id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,1,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:21:43,290.2,,,,456436383,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,3,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:10,309.0,,,,456436385,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,4,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:05,300.8,,,,456436386,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,0,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:07,310.4,,,,456436382,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,7,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:55,323.7,,,,456436389,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,0,binary,0.912564,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:13,384.5,380.7,0.0,,456436382,,0.855072,0.912564,0.859508,0.514365
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,2,binary,0.899406,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:27,396.2,392.5,0.0,,456436384,,0.550725,0.899406,0.5,0.673464
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,8,binary,0.914103,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:20,358.4,354.6,0.0,,456436390,,0.811594,0.914103,0.814103,0.541963
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,9,binary,0.886752,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:35,372.9,369.0,0.0,,456436391,,0.666667,0.886752,0.69359,0.639714
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,4,binary,0.5,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:18,381.1,377.4,0.0,,456436386,,0.550725,0.5,0.5,0.780869
