id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,mae,r2,rmse
openml.org/t/359934,tecator,TunedRandomForest,1h8c_gp3,3,regression,-1.22443,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:19:51,133.2,127.1,0.2,2000,1475731152,,0.854783,0.991656,1.22443
openml.org/t/359950,boston,TunedRandomForest,1h8c_gp3,8,regression,-4.57134,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:21:44,115.0,108.8,0.3,2000,1475731157,,2.65121,0.705224,4.57134
openml.org/t/359944,abalone,TunedRandomForest,1h8c_gp3,8,regression,-2.1704,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:21:44,172.7,166.5,0.4,2000,1475731157,,1.5443,0.549665,2.1704
openml.org/t/359950,boston,TunedRandomForest,1h8c_gp3,3,regression,-3.52713,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:21:40,113.3,107.2,0.3,2000,1475731152,,2.13921,0.876187,3.52713
openml.org/t/359935,wine_quality,TunedRandomForest,1h8c_gp3,6,regression,-0.572232,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:23:39,361.0,354.6,0.5,2000,1475731155,,0.407816,0.583573,0.572232
openml.org/t/359946,pol,TunedRandomForest,1h8c_gp3,2,regression,-4.61614,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:25:52,413.7,406.9,0.5,2000,1475731151,,1.75922,0.987204,4.61614
openml.org/t/359946,pol,TunedRandomForest,1h8c_gp3,6,regression,-4.05826,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:25:56,412.2,405.5,0.5,2000,1475731155,,1.62099,0.990386,4.05826
openml.org/t/359948,SAT11-HAND-runtime-regression,TunedRandomForest,1h8c_gp3,2,regression,-1135.41,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:30:25,675.8,669.0,0.4,2000,1475731151,,617.471,0.742199,1135.41
openml.org/t/359943,nyc-taxi-green-dec-2016,TunedRandomForest,1h8c_gp3,8,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:36:11,1017.2,,,,1475731157,CalledProcessError: Command '/bench/frameworks/TunedRandomForest/venv/bin/python -W ignore /bench/frameworks/TunedRandomForest/exec.py' returned non-zero exit status 137.,,,
openml.org/t/359940,yprop_4_1,TunedRandomForest,1h8c_gp3,2,regression,-0.0264439,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:41:18,1382.0,1374.2,0.5,2000,1475731151,,0.0191412,0.116603,0.0264439
