id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/3945,KDDCup09_appetency,MLPlanWEKA,1h8c_gp3,2,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:41:29,70.3,,,,1503004933,"NoResultError: Command 'java -jar -Xmx29790M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1111/dataset_train_2.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/3945,KDDCup09_appetency,MLPlanWEKA,1h8c_gp3,5,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:41:51,79.1,,,,1503004936,"NoResultError: Command 'java -jar -Xmx29460M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1111/dataset_train_5.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/3945,KDDCup09_appetency,MLPlanWEKA,1h8c_gp3,6,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:41:55,78.9,,,,1503004937,"NoResultError: Command 'java -jar -Xmx29787M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1111/dataset_train_6.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/3945,KDDCup09_appetency,MLPlanWEKA,1h8c_gp3,0,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:41:46,87.5,,,,1503004931,"NoResultError: Command 'java -jar -Xmx29788M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1111/dataset_train_0.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/3945,KDDCup09_appetency,MLPlanWEKA,1h8c_gp3,7,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:42:04,82.5,,,,1503004938,"NoResultError: Command 'java -jar -Xmx29458M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1111/dataset_train_7.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/3945,KDDCup09_appetency,MLPlanWEKA,1h8c_gp3,8,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:42:05,72.1,,,,1503004939,"NoResultError: Command 'java -jar -Xmx29455M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1111/dataset_train_8.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/3945,KDDCup09_appetency,MLPlanWEKA,1h8c_gp3,9,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:42:10,78.7,,,,1503004940,"NoResultError: Command 'java -jar -Xmx29792M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1111/dataset_train_9.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/3945,KDDCup09_appetency,MLPlanWEKA,1h8c_gp3,4,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:42:02,83.6,,,,1503004935,"NoResultError: Command 'java -jar -Xmx29455M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1111/dataset_train_4.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/3945,KDDCup09_appetency,MLPlanWEKA,1h8c_gp3,3,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:42:15,105.0,,,,1503004934,"NoResultError: Command 'java -jar -Xmx29792M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1111/dataset_train_3.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/7593,covertype,MLPlanWEKA,1h8c_gp3,1,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:47:23,349.4,,,,1503004932,"NoResultError: Command 'java -jar -Xmx29789M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1596/dataset_train_1.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/7593,covertype,MLPlanWEKA,1h8c_gp3,2,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:47:31,355.9,,,,1503004933,"NoResultError: Command 'java -jar -Xmx29789M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1596/dataset_train_2.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/7593,covertype,MLPlanWEKA,1h8c_gp3,3,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:47:34,347.8,,,,1503004934,"NoResultError: Command 'java -jar -Xmx29456M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1596/dataset_train_3.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/7593,covertype,MLPlanWEKA,1h8c_gp3,4,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:47:43,353.3,,,,1503004935,"NoResultError: Command 'java -jar -Xmx29789M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1596/dataset_train_4.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/7593,covertype,MLPlanWEKA,1h8c_gp3,5,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:47:50,348.0,,,,1503004936,"NoResultError: Command 'java -jar -Xmx29791M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1596/dataset_train_5.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/7593,covertype,MLPlanWEKA,1h8c_gp3,6,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:47:39,341.6,,,,1503004937,"NoResultError: Command 'java -jar -Xmx29458M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1596/dataset_train_6.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/7593,covertype,MLPlanWEKA,1h8c_gp3,0,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:47:29,355.5,,,,1503004931,"NoResultError: Command 'java -jar -Xmx29789M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1596/dataset_train_0.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/7593,covertype,MLPlanWEKA,1h8c_gp3,7,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:47:51,351.6,,,,1503004938,"NoResultError: Command 'java -jar -Xmx29789M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1596/dataset_train_7.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/7593,covertype,MLPlanWEKA,1h8c_gp3,8,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:47:54,344.3,,,,1503004939,"NoResultError: Command 'java -jar -Xmx29790M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1596/dataset_train_8.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/7593,covertype,MLPlanWEKA,1h8c_gp3,9,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:47:57,340.7,,,,1503004940,"NoResultError: Command 'java -jar -Xmx29453M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1596/dataset_train_9.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/3945,KDDCup09_appetency,MLPlanWEKA,1h8c_gp3,1,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:49:38,558.6,,,,1503004932,"NoResultError: Command 'java -jar -Xmx29455M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1111/dataset_train_1.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/168909,dilbert,MLPlanWEKA,1h8c_gp3,2,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:59:41,369.4,,,,1503004933,"NoResultError: Command 'java -jar -Xmx29791M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41163/dataset_train_2_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/168909,dilbert,MLPlanWEKA,1h8c_gp3,1,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T18:59:47,374.0,,,,1503004932,"NoResultError: Command 'java -jar -Xmx29456M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41163/dataset_train_1_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/168909,dilbert,MLPlanWEKA,1h8c_gp3,6,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:00:39,370.0,,,,1503004937,"NoResultError: Command 'java -jar -Xmx29455M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41163/dataset_train_6_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/168909,dilbert,MLPlanWEKA,1h8c_gp3,7,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:00:49,363.9,,,,1503004938,"NoResultError: Command 'java -jar -Xmx29793M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41163/dataset_train_7_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/168909,dilbert,MLPlanWEKA,1h8c_gp3,8,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:00:47,368.4,,,,1503004939,"NoResultError: Command 'java -jar -Xmx29789M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41163/dataset_train_8_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/168909,dilbert,MLPlanWEKA,1h8c_gp3,9,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:00:52,361.9,,,,1503004940,"NoResultError: Command 'java -jar -Xmx29793M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41163/dataset_train_9_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/168868,APSFailure,MLPlanWEKA,1h8c_gp3,3,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:12:01,339.6,,,,1503004934,"NoResultError: Command 'java -jar -Xmx29792M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41138/dataset_train_3_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/10090,amazon-commerce-reviews,MLPlanWEKA,1h8c_gp3,0,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:37:24,3339.1,,,,1503004931,"NoResultError: Command 'java -jar -Xmx29789M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1457/dataset_train_0.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/10090,amazon-commerce-reviews,MLPlanWEKA,1h8c_gp3,1,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:37:52,3357.7,,,,1503004932,"NoResultError: Command 'java -jar -Xmx29791M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1457/dataset_train_1.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/10090,amazon-commerce-reviews,MLPlanWEKA,1h8c_gp3,5,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:38:19,3371.6,,,,1503004936,"NoResultError: Command 'java -jar -Xmx29457M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1457/dataset_train_5.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/10090,amazon-commerce-reviews,MLPlanWEKA,1h8c_gp3,2,multiclass,,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:38:50,3411.6,,,,1503004933,"NoResultError: Command 'java -jar -Xmx29784M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1457/dataset_train_2.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/2073,yeast,MLPlanWEKA,1h8c_gp3,1,multiclass,-1.24538,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:39:50,3593.7,3593.0,1.0,33974,1503004932,,0.557047,,0.554139,1.24538
openml.org/t/2073,yeast,MLPlanWEKA,1h8c_gp3,8,multiclass,-1.21562,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:39:50,3593.8,3592.9,1.0,33435,1503004939,,0.506757,,0.465195,1.21562
openml.org/t/2073,yeast,MLPlanWEKA,1h8c_gp3,3,multiclass,-0.978704,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:39:50,3594.3,3593.6,12.0,10848,1503004934,,0.604027,,0.557099,0.978704
openml.org/t/2073,yeast,MLPlanWEKA,1h8c_gp3,9,multiclass,-1.05283,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:39:48,3591.2,3590.5,1.0,34733,1503004940,,0.594595,,0.461136,1.05283
openml.org/t/2073,yeast,MLPlanWEKA,1h8c_gp3,4,multiclass,-1.03055,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:39:50,3594.0,3593.3,1.0,33532,1503004935,,0.628378,,0.644598,1.03055
openml.org/t/2073,yeast,MLPlanWEKA,1h8c_gp3,5,multiclass,-1.09948,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:39:50,3594.4,3593.7,2.0,33345,1503004936,,0.621622,,0.456818,1.09948
openml.org/t/2073,yeast,MLPlanWEKA,1h8c_gp3,0,multiclass,-0.944742,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:39:49,3592.7,3591.9,1.0,34471,1503004931,,0.657718,,0.612803,0.944742
openml.org/t/2073,yeast,MLPlanWEKA,1h8c_gp3,7,multiclass,-0.953426,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:39:58,3599.5,3599.0,67.0,1542,1503004938,,0.594595,,0.517273,0.953426
openml.org/t/2073,yeast,MLPlanWEKA,1h8c_gp3,2,multiclass,-1.02376,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:39:52,3596.3,3595.7,64.0,1051,1503004933,,0.57047,,0.516925,1.02376
openml.org/t/2073,yeast,MLPlanWEKA,1h8c_gp3,6,multiclass,-1.17721,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:40:32,3636.2,3635.6,680.0,1671,1503004937,,0.581081,,0.49464,1.17721
openml.org/t/10090,amazon-commerce-reviews,MLPlanWEKA,1h8c_gp3,8,multiclass,-3.40487,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:41:35,3550.4,3529.2,71.0,386,1503004939,,0.52,,0.52,3.40487
openml.org/t/10090,amazon-commerce-reviews,MLPlanWEKA,1h8c_gp3,9,multiclass,-3.0863,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:41:58,3573.3,3552.0,61.0,363,1503004940,,0.453333,,0.453333,3.0863
openml.org/t/146818,Australian,MLPlanWEKA,1h8c_gp3,4,binary,0.960951,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:42:46,3595.8,3595.2,4.0,2741,1503004935,,0.884058,0.960951,0.885823,0.298347
openml.org/t/146818,Australian,MLPlanWEKA,1h8c_gp3,5,binary,0.95416,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:42:32,3574.3,3573.8,1.0,3742,1503004936,,0.855072,0.95416,0.850594,0.392201
openml.org/t/146818,Australian,MLPlanWEKA,1h8c_gp3,7,binary,0.926496,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:42:58,3591.9,3591.1,3.0,19834,1503004938,,0.913043,0.926496,0.911538,0.791656
openml.org/t/146818,Australian,MLPlanWEKA,1h8c_gp3,6,binary,0.89983,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:43:09,3597.7,3596.9,2.0,20038,1503004937,,0.869565,0.89983,0.869694,0.370194
openml.org/t/146820,wilt,MLPlanWEKA,1h8c_gp3,0,binary,0.985052,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:42:59,3577.0,3576.4,10.0,377,1503004931,,0.946281,0.985052,0.5,0.125955
openml.org/t/146818,Australian,MLPlanWEKA,1h8c_gp3,3,binary,0.933362,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:42:40,3594.4,3593.3,2.0,22849,1503004934,,0.797101,0.933362,0.809847,0.36031
openml.org/t/146818,Australian,MLPlanWEKA,1h8c_gp3,9,binary,0.935043,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:43:18,3600.1,3599.1,1.0,4959,1503004940,,0.84058,0.935043,0.839744,0.335793
openml.org/t/146818,Australian,MLPlanWEKA,1h8c_gp3,2,binary,0.90747,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:42:46,3598.2,3596.6,1.0,44356,1503004933,,0.84058,0.90747,0.840407,0.427475
openml.org/t/146820,wilt,MLPlanWEKA,1h8c_gp3,8,binary,0.996353,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:43:20,3557.6,3557.0,4.0,3863,1503004939,,0.987603,0.996353,0.888889,0.0398683
openml.org/t/146820,wilt,MLPlanWEKA,1h8c_gp3,1,binary,0.989251,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:43:16,3585.5,3585.0,2.0,1491,1503004932,,0.979339,0.989251,0.898388,0.054686
openml.org/t/146820,wilt,MLPlanWEKA,1h8c_gp3,5,binary,0.970776,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:43:30,3582.0,3581.3,13.0,2199,1503004936,,0.981405,0.970776,0.88134,0.11198
openml.org/t/146820,wilt,MLPlanWEKA,1h8c_gp3,3,binary,0.982197,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:43:35,3589.8,3589.2,1.0,311,1503004934,,0.987603,0.982197,0.902754,0.0413678
openml.org/t/146820,wilt,MLPlanWEKA,1h8c_gp3,4,binary,0.986228,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:43:43,3595.2,3594.7,12.0,367,1503004935,,0.946281,0.986228,0.5,0.137436
openml.org/t/167120,numerai28_6,MLPlanWEKA,1h8c_gp3,0,binary,0.523626,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:44:01,3582.3,3576.8,28.0,2713,1503004931,,0.519622,0.523626,0.518735,0.692296
openml.org/t/146820,wilt,MLPlanWEKA,1h8c_gp3,6,binary,0.997985,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:43:57,3605.2,3604.7,12.0,348,1503004937,,0.983471,0.997985,0.846154,0.0376363
openml.org/t/146820,wilt,MLPlanWEKA,1h8c_gp3,7,binary,0.979342,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:43:57,3594.0,3593.4,9.0,396,1503004938,,0.946281,0.979342,0.5,0.135377
openml.org/t/146820,wilt,MLPlanWEKA,1h8c_gp3,9,binary,0.998485,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:44:08,3602.6,3602.1,14.0,293,1503004940,,0.989648,0.998485,0.921983,0.0413186
openml.org/t/146820,wilt,MLPlanWEKA,1h8c_gp3,2,binary,0.998153,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:44:00,3622.2,3621.6,1.0,568,1503004933,,0.989669,0.998153,0.976402,0.0294059
openml.org/t/167120,numerai28_6,MLPlanWEKA,1h8c_gp3,1,binary,0.537613,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:44:36,3611.4,3606.1,23.0,866,1503004932,,0.528551,0.537613,0.527666,0.691049
openml.org/t/167120,numerai28_6,MLPlanWEKA,1h8c_gp3,3,binary,0.525718,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:44:30,3594.7,3589.5,22.0,2777,1503004934,,0.516923,0.525718,0.516024,0.692201
openml.org/t/168911,jasmine,MLPlanWEKA,1h8c_gp3,2,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:46:17,137.4,,,,1503004933,"NoResultError: Command 'java -jar -Xmx29789M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41143/dataset_train_2_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/146818,Australian,MLPlanWEKA,1h8c_gp3,1,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:45:11,3752.9,,,,1503004932,"NoResultError: Command 'java -jar -Xmx29456M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/40981/dataset_train_1.arff"" -p ""/input/org/openml/www/datasets…",,,,
openml.org/t/167120,numerai28_6,MLPlanWEKA,1h8c_gp3,2,binary,0.52572,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:46:53,3737.3,3732.0,24.0,511,1503004933,,0.517753,0.52572,0.516793,0.691871
openml.org/t/168911,jasmine,MLPlanWEKA,1h8c_gp3,1,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:47:08,197.8,,,,1503004932,"NoResultError: Command 'java -jar -Xmx29788M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41143/dataset_train_1_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/168911,jasmine,MLPlanWEKA,1h8c_gp3,7,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:47:30,132.5,,,,1503004938,"NoResultError: Command 'java -jar -Xmx29792M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41143/dataset_train_7_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/168757,credit-g,MLPlanWEKA,1h8c_gp3,3,binary,0.75619,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:47:29,3593.6,3592.9,4.0,10217,1503004934,,0.79,0.75619,0.65,0.532364
openml.org/t/168757,credit-g,MLPlanWEKA,1h8c_gp3,4,binary,0.74619,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:47:43,3601.0,3599.8,1.0,114675,1503004935,,0.72,0.74619,0.666667,0.54179
openml.org/t/168757,credit-g,MLPlanWEKA,1h8c_gp3,5,binary,0.790952,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:47:47,3594.4,3593.0,1.0,113628,1503004936,,0.73,0.790952,0.635714,0.506176
openml.org/t/168757,credit-g,MLPlanWEKA,1h8c_gp3,6,binary,0.788571,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:47:53,3598.6,3597.2,1.0,128233,1503004937,,0.72,0.788571,0.657143,0.498325
openml.org/t/168757,credit-g,MLPlanWEKA,1h8c_gp3,8,binary,0.79619,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:48:00,3594.1,3593.4,7.0,12781,1503004939,,0.78,0.79619,0.671429,0.482771
openml.org/t/168757,credit-g,MLPlanWEKA,1h8c_gp3,9,binary,0.817143,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:48:01,3593.7,3593.0,6.0,9461,1503004940,,0.72,0.817143,0.552381,0.510705
openml.org/t/168757,credit-g,MLPlanWEKA,1h8c_gp3,7,binary,0.836667,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:48:09,3596.9,3595.9,17.0,1970,1503004938,,0.79,0.836667,0.688095,0.44917
openml.org/t/168784,steel-plates-fault,MLPlanWEKA,1h8c_gp3,0,multiclass,-0.537229,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:48:27,3614.0,3613.3,620.0,1044,1503004931,,0.810256,,0.832422,0.537229
openml.org/t/168757,credit-g,MLPlanWEKA,1h8c_gp3,2,binary,0.745238,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:47:24,3594.0,3592.8,1.0,105130,1503004933,,0.74,0.745238,0.661905,0.547199
openml.org/t/168911,jasmine,MLPlanWEKA,1h8c_gp3,3,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:51:48,137.0,,,,1503004934,"NoResultError: Command 'java -jar -Xmx29794M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41143/dataset_train_3_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/168911,jasmine,MLPlanWEKA,1h8c_gp3,4,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:52:06,133.4,,,,1503004935,"NoResultError: Command 'java -jar -Xmx29789M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41143/dataset_train_4_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/168911,jasmine,MLPlanWEKA,1h8c_gp3,5,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:52:14,136.6,,,,1503004936,"NoResultError: Command 'java -jar -Xmx29795M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/41143/dataset_train_5_target_last.arff"" -p ""/input/org/openml/…",,,,
openml.org/t/189354,airlines,MLPlanWEKA,1h8c_gp3,3,binary,,auc,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:53:24,382.9,,,,1503004934,"NoResultError: Command 'java -jar -Xmx29792M /bench/frameworks/MLPlan/lib/mlplan/mlplan-cli-0.2.4.jar -f ""/input/org/openml/www/datasets/1169/dataset_train_3.arff"" -p ""/input/org/openml/www/datasets/…",,,,
openml.org/t/168784,steel-plates-fault,MLPlanWEKA,1h8c_gp3,6,multiclass,-0.555636,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:53:37,3560.4,3559.5,109.0,939,1503004937,,0.768041,,0.803784,0.555636
openml.org/t/168784,steel-plates-fault,MLPlanWEKA,1h8c_gp3,7,multiclass,-0.54709,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:54:48,3626.1,3625.5,35.0,866,1503004938,,0.778351,,0.806119,0.54709
openml.org/t/168784,steel-plates-fault,MLPlanWEKA,1h8c_gp3,8,multiclass,-0.636876,neg_logloss,aws.docker,0.2.4,{'_backend': 'weka'},2.0.2,2021-11-26T19:54:40,3606.8,3605.8,115.0,1429,1503004939,,0.773196,,0.754926,0.636876