id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/360975,KDDCup09-Upselling,autosklearn2,1h8c_gp3,7,binary,0.882399,auc,aws.docker,0.14.0,{'_askl2': True},2.0.3,2021-12-09T11:05:23,4305.0,3613.1,27.9,11,769795189,,0.9574,0.882399,0.751873,0.177441
openml.org/t/360975,KDDCup09-Upselling,autosklearn2,1h8c_gp3,8,binary,0.898113,auc,aws.docker,0.14.0,{'_askl2': True},2.0.3,2021-12-09T11:05:28,4310.8,3607.4,21.1,13,769795190,,0.9554,0.898113,0.747714,0.331502
openml.org/t/360975,KDDCup09-Upselling,autosklearn2,1h8c_gp3,1,binary,0.887258,auc,aws.docker,0.14.0,{'_askl2': True},2.0.3,2021-12-09T11:05:50,4333.2,3610.9,33.5,14,769795183,,0.9536,0.887258,0.722305,0.165097
openml.org/t/360975,KDDCup09-Upselling,autosklearn2,1h8c_gp3,3,binary,0.889428,auc,aws.docker,0.14.0,{'_askl2': True},2.0.3,2021-12-09T11:06:38,4380.2,3622.4,51.4,10,769795185,,0.9274,0.889428,0.506793,0.189902
openml.org/t/360975,KDDCup09-Upselling,autosklearn2,1h8c_gp3,5,binary,0.897934,auc,aws.docker,0.14.0,{'_askl2': True},2.0.3,2021-12-09T11:07:10,4412.9,3607.3,16.6,10,769795187,,0.9576,0.897934,0.741975,0.15161
openml.org/t/360975,KDDCup09-Upselling,autosklearn2,1h8c_gp3,4,binary,0.894404,auc,aws.docker,0.14.0,{'_askl2': True},2.0.3,2021-12-09T11:06:50,4393.1,3608.2,27.5,11,769795186,,0.945,0.894404,0.64512,0.184183
openml.org/t/360975,KDDCup09-Upselling,autosklearn2,1h8c_gp3,2,binary,0.908811,auc,aws.docker,0.14.0,{'_askl2': True},2.0.3,2021-12-09T11:07:07,4409.5,3609.6,35.8,12,769795184,,0.9554,0.908811,0.742038,0.162785
openml.org/t/360975,KDDCup09-Upselling,autosklearn2,1h8c_gp3,9,,,,aws,,,2.0.3,2021-12-09T10:42:52,3279.4,,,,,AWSError: Aborting instance i-06ffc517b931e4670 for job aws.openml_s_271.1h8c_gp3.KDDCup09-Upselling.9.autosklearn2.,,,,
openml.org/t/360975,KDDCup09-Upselling,autosklearn2,1h8c_gp3,6,,,,aws,,,2.0.3,2021-12-09T10:52:55,3897.5,,,,,AWSError: Aborting instance i-0b4469da02bf27e3e for job aws.openml_s_271.1h8c_gp3.KDDCup09-Upselling.6.autosklearn2.,,,,
openml.org/t/360975,KDDCup09-Upselling,autosklearn2,1h8c_gp3,0,,,,aws,,,2.0.3,2021-12-09T11:17:37,5410.0,,,,,AWSError: Aborting instance i-00ea5afaa5bfd57f1 for job aws.openml_s_271.1h8c_gp3.KDDCup09-Upselling.0.autosklearn2.,,,,
