id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,1,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:21:43,290.2,,,,456436383,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,3,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:10,309.0,,,,456436385,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,4,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:05,300.8,,,,456436386,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,0,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:07,310.4,,,,456436382,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,7,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:22:55,323.7,,,,456436389,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,0,binary,0.912564,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:13,384.5,380.7,0.0,,456436382,,0.855072,0.912564,0.859508,0.514365
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,2,binary,0.899406,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:27,396.2,392.5,0.0,,456436384,,0.550725,0.899406,0.5,0.673464
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,8,binary,0.914103,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:20,358.4,354.6,0.0,,456436390,,0.811594,0.914103,0.814103,0.541963
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,9,binary,0.886752,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:35,372.9,369.0,0.0,,456436391,,0.666667,0.886752,0.69359,0.639714
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,4,binary,0.5,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:18,381.1,377.4,0.0,,456436386,,0.550725,0.5,0.5,0.780869
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,1,binary,0.90747,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:49,415.5,411.9,0.0,,456436383,,0.782609,0.90747,0.764007,0.509275
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,3,binary,0.867572,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:26:39,396.1,392.4,0.0,,456436385,,0.550725,0.867572,0.5,1.1316
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,6,binary,0.840832,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:27:03,410.2,406.3,0.0,,456436388,,0.797101,0.840832,0.803905,0.633575
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,7,binary,0.923932,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:27:05,411.3,407.4,0.0,,456436389,,0.884058,0.923932,0.885897,0.456957
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,0,binary,0.5,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:27:32,422.3,418.1,0.0,,456436382,,0.946281,0.5,0.5,0.434852
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,3,binary,0.926814,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:27:45,418.7,414.9,0.0,,456436385,,0.985537,0.926814,0.883524,0.181351
openml.org/t/146818,Australian,autoxgboost,1h8c_gp3,5,binary,0.949066,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:27:56,468.4,464.7,0.0,,456436387,,0.550725,0.949066,0.5,1.2474
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,2,binary,0.994583,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:28:05,446.2,442.6,0.0,,456436384,,0.987603,0.994583,0.975311,0.16732
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,7,binary,0.98522,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:28:59,472.1,468.2,0.0,,456436389,,0.983471,0.98522,0.882432,0.223996
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,5,binary,0.973253,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:29:44,525.0,521.2,0.0,,456436387,,0.983471,0.973253,0.882432,0.0764504
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,6,binary,0.5,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:29:46,518.7,514.6,0.0,,456436388,,0.946281,0.5,0.5,0.209324
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,1,binary,0.992022,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:29:39,547.7,544.2,0.0,,456436383,,0.981405,0.992022,0.863201,0.0689265
openml.org/t/168350,phoneme,autoxgboost,1h8c_gp3,2,binary,0.927887,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:30:23,404.0,400.5,0.0,,456436384,,0.83549,0.927887,0.859643,0.511244
openml.org/t/146820,wilt,autoxgboost,1h8c_gp3,4,binary,0.952847,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:30:21,573.4,569.6,0.0,,456436386,,0.977273,0.952847,0.806601,0.166945
openml.org/t/168350,phoneme,autoxgboost,1h8c_gp3,1,binary,0.5,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:30:29,410.8,407.1,0.0,,456436383,,0.7061,0.5,0.5,0.607212
openml.org/t/168350,phoneme,autoxgboost,1h8c_gp3,4,binary,0.927944,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:30:46,416.7,412.5,0.0,,456436386,,0.824074,0.927944,0.84782,0.382509
openml.org/t/2073,yeast,autoxgboost,1h8c_gp3,0,multiclass,-2.22484,neg_logloss,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:30:59,891.4,887.8,0.0,,456436382,,0.597315,,0.393834,2.22484
openml.org/t/2073,yeast,autoxgboost,1h8c_gp3,1,multiclass,-1.28952,neg_logloss,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:31:19,913.7,909.0,0.0,,456436383,,0.624161,,0.613485,1.28952
openml.org/t/2073,yeast,autoxgboost,1h8c_gp3,3,multiclass,-0.993619,neg_logloss,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:31:30,923.4,919.7,0.0,,456436385,,0.624161,,0.503249,0.993619
openml.org/t/2073,yeast,autoxgboost,1h8c_gp3,4,multiclass,-1.02134,neg_logloss,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:32:00,945.5,941.9,0.0,,456436386,,0.648649,,0.583915,1.02134
openml.org/t/2073,yeast,autoxgboost,1h8c_gp3,6,multiclass,-1.16295,neg_logloss,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:32:04,935.5,931.5,0.0,,456436388,,0.594595,,0.47602,1.16295
openml.org/t/2073,yeast,autoxgboost,1h8c_gp3,7,multiclass,-1.07417,neg_logloss,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:32:15,948.4,944.7,0.0,,456436389,,0.601351,,0.523809,1.07417
openml.org/t/2073,yeast,autoxgboost,1h8c_gp3,8,multiclass,-1.56152,neg_logloss,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:32:10,938.7,935.0,0.0,,456436390,,0.547297,,0.515826,1.56152
openml.org/t/2073,yeast,autoxgboost,1h8c_gp3,2,multiclass,-1.05707,neg_logloss,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:32:22,976.3,972.2,0.0,,456436384,,0.590604,,0.407705,1.05707
openml.org/t/2073,yeast,autoxgboost,1h8c_gp3,5,multiclass,-1.1775,neg_logloss,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:33:09,1010.9,1007.2,0.0,,456436387,,0.574324,,0.433688,1.1775
openml.org/t/167120,numerai28_6,autoxgboost,1h8c_gp3,9,binary,0.5,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:33:11,579.7,571.2,0.0,,456436391,,0.494809,0.5,0.5,0.743388
openml.org/t/167120,numerai28_6,autoxgboost,1h8c_gp3,0,binary,0.503014,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:33:08,682.7,674.5,0.0,,456436382,,0.494913,0.503014,0.5,2.16355
openml.org/t/2073,yeast,autoxgboost,1h8c_gp3,9,multiclass,-1.1725,neg_logloss,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:33:26,1008.9,1005.3,0.0,,456436391,,0.648649,,0.51258,1.1725
openml.org/t/167120,numerai28_6,autoxgboost,1h8c_gp3,8,binary,0.499469,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:35:01,689.8,681.0,0.0,,456436390,,0.494809,0.499469,0.5,0.715624
openml.org/t/168350,phoneme,autoxgboost,1h8c_gp3,9,binary,0.948142,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:36:43,425.0,421.2,0.0,,456436391,,0.75,0.948142,0.575472,0.487528
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,2,binary,0.612943,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:36:49,1185.4,1044.8,10.5,,456436384,,0.9082,0.612943,0.539556,0.507451
openml.org/t/168350,phoneme,autoxgboost,1h8c_gp3,3,binary,0.950986,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:40:32,391.8,387.7,0.0,,456436385,,0.881701,0.950986,0.828114,0.278588
openml.org/t/168350,phoneme,autoxgboost,1h8c_gp3,5,binary,0.962638,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:40:59,420.6,416.9,0.0,,456436387,,0.907407,0.962638,0.873318,0.347889
openml.org/t/168757,credit-g,autoxgboost,1h8c_gp3,0,binary,0.815476,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:40:56,352.2,348.4,0.0,,456436382,,0.33,0.815476,0.521429,1.20705
openml.org/t/168757,credit-g,autoxgboost,1h8c_gp3,6,binary,0.5,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:41:33,332.1,328.5,0.0,,456436388,,0.3,0.5,0.5,1.02876
openml.org/t/168350,phoneme,autoxgboost,1h8c_gp3,6,binary,0.961926,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:41:48,460.8,457.2,0.0,,456436388,,0.894444,0.961926,0.912403,0.27794
openml.org/t/168757,credit-g,autoxgboost,1h8c_gp3,3,binary,0.809524,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:42:03,375.9,372.1,0.0,,456436385,,0.73,0.809524,0.711905,0.530629
openml.org/t/168757,credit-g,autoxgboost,1h8c_gp3,1,binary,0.748333,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:42:06,409.0,405.1,0.0,,456436383,,0.7,0.748333,0.5,0.588684
openml.org/t/168757,credit-g,autoxgboost,1h8c_gp3,8,binary,0.711667,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:42:31,367.8,364.1,0.0,,456436390,,0.71,0.711667,0.516667,1.07044
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,5,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:43:10,298.8,,,,456436387,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,6,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:43:10,294.9,,,,456436388,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/3945,KDDCup09_appetency,autoxgboost,1h8c_gp3,9,binary,,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:43:13,289.1,,,,456436391,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/bench/frameworks/autoxgboost/lib'); source('/bench/frameworks/autoxgboost/exec.R'); run('/input/org/openml/www/datasets/1111/dataset_tra…",,,,
openml.org/t/168911,jasmine,autoxgboost,1h8c_gp3,3,binary,0.782394,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:43:39,405.2,400.3,0.1,,456436385,,0.645485,0.782394,0.646667,0.893761
openml.org/t/167120,numerai28_6,autoxgboost,1h8c_gp3,7,binary,0.5,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:43:57,609.3,600.9,0.0,,456436389,,0.494809,0.5,0.5,1.02726
openml.org/t/168757,credit-g,autoxgboost,1h8c_gp3,9,binary,0.735714,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:43:56,445.5,441.1,0.0,,456436391,,0.66,0.735714,0.709524,0.62688
openml.org/t/168757,credit-g,autoxgboost,1h8c_gp3,7,binary,0.759048,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:44:14,465.6,461.9,0.0,,456436389,,0.61,0.759048,0.683333,0.65892
openml.org/t/168911,jasmine,autoxgboost,1h8c_gp3,4,binary,0.823026,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:44:00,426.1,420.6,0.1,,456436386,,0.761745,0.823026,0.761745,0.548138
openml.org/t/168757,credit-g,autoxgboost,1h8c_gp3,5,binary,0.701905,auc,aws.docker,0.0.0.9000#9086316,,2.0.2,2021-11-29T11:44:14,502.9,499.1,0.0,,456436387,,0.7,0.701905,0.585714,0.680093
