id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,mae,r2,rmse,models_ensemble_count
openml.org/t/359930,quake,RandomForest,1h8c_gp3,9,regression,-0.195505,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:17:36,5.5,4.2,0.3,2000.0,2042675221,,0.151672,-0.0951878,0.195505,
openml.org/t/360933,QSAR-TID-10980,RandomForest,1h8c_gp3,5,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:46:27,1.8,,,,2042675217,NoResultError: sparse multilabel-indicator for y is not supported.,,,,
openml.org/t/359929,Airlines_DepDelay_10M,RandomForest,1h8c_gp3,9,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:41:02,893.1,,,,2042675221,CalledProcessError: Command '/bench/frameworks/RandomForest/venv/bin/python -W ignore /bench/frameworks/RandomForest/exec.py' returned non-zero exit status 137.,,,,
openml.org/t/359933,space_ga,RandomForest,1h8c_gp3,8,regression,-0.173388,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:20:16,7.5,5.9,0.4,2000.0,2042675220,,0.0864449,0.49622,0.173388,
openml.org/t/233212,Allstate_Claims_Severity,RandomForest,1h8c_gp3,0,regression,-1922.99,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:45:59,2048.7,2015.5,3.8,2000.0,2042675212,,1229.88,0.559448,1922.99,
openml.org/t/359937,black_friday,RandomForest,1h8c_gp3,6,regression,-3751.8,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:30:03,107.5,101.7,2.5,2000.0,2042675218,,2862.78,0.459597,3751.8,
openml.org/t/359944,abalone,RandomForest,1h8c_gp3,3,regression,-2.08933,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:29:18,8.4,6.9,0.4,2000.0,2042675215,,1.4626,0.590648,2.08933,
openml.org/t/360945,MIP-2016-regression,RandomForest,1h8c_gp3,2,regression,-19686.5,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:42:19,19.9,18.4,0.3,2000.0,2042675214,,11939.1,0.395262,19686.5,
openml.org/t/359941,OnlineNewsPopularity,RandomForest,1h8c_gp3,9,regression,-9017.97,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:37:10,596.7,592.5,0.8,2000.0,2042675221,,3264.14,-0.190748,9017.97,
openml.org/t/359939,topo_2_1,RandomForest,1h8c_gp3,9,regression,-0.0274878,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:35:09,579.2,575.8,0.5,2000.0,2042675221,,0.0195901,0.0784146,0.0274878,
openml.org/t/359949,house_sales,RandomForest,1h8c_gp3,5,regression,-116451.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:45:36,64.1,62.1,0.5,2000.0,2042675217,,65757.8,0.902585,116451.0,
openml.org/t/359945,us_crime,RandomForest,1h8c_gp3,5,regression,-0.139504,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:31:08,29.3,27.6,0.4,2000.0,2042675217,,0.0988205,0.671563,0.139504,
openml.org/t/359941,OnlineNewsPopularity,RandomForest,1h8c_gp3,3,regression,-8696.08,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:36:38,596.4,592.3,0.8,2000.0,2042675215,,3336.49,-0.0455571,8696.08,
openml.org/t/359942,colleges,RandomForest,1h8c_gp3,3,regression,-0.142948,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:28:07,43.6,41.5,0.5,2000.0,2042675215,,0.104321,0.600349,0.142948,
openml.org/t/359940,yprop_4_1,RandomForest,1h8c_gp3,7,regression,-0.0256076,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:27:51,91.1,88.1,0.5,2000.0,2042675219,,0.0185055,0.101139,0.0256076,
openml.org/t/359945,us_crime,RandomForest,1h8c_gp3,1,regression,-0.139809,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:35:48,29.2,27.6,0.4,2000.0,2042675213,,0.101234,0.648092,0.139809,
openml.org/t/359943,nyc-taxi-green-dec-2016,RandomForest,1h8c_gp3,9,regression,-1.60059,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:50:05,1236.1,1216.4,6.1,2000.0,2042675221,,0.473205,0.634482,1.60059,
openml.org/t/359929,Airlines_DepDelay_10M,RandomForest,1h8c_gp3,0,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:40:28,887.5,,,,2042675212,CalledProcessError: Command '/bench/frameworks/RandomForest/venv/bin/python -W ignore /bench/frameworks/RandomForest/exec.py' returned non-zero exit status 137.,,,,
openml.org/t/233214,Santander_transaction_value,RandomForest,1h8c_gp3,6,regression,-7267480.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:47:07,1993.6,1973.9,0.4,2000.0,2042675218,,4685930.0,0.227323,7267480.0,
openml.org/t/359929,Airlines_DepDelay_10M,RandomForest,1h8c_gp3,4,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:40:41,887.1,,,,2042675216,CalledProcessError: Command '/bench/frameworks/RandomForest/venv/bin/python -W ignore /bench/frameworks/RandomForest/exec.py' returned non-zero exit status 137.,,,,
openml.org/t/167210,Moneyball,RandomForest,1h8c_gp3,2,regression,-24.2455,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:10:15,5.5,4.1,0.3,2000.0,2042675214,,19.3833,0.92609,24.2455,
openml.org/t/359932,socmob,RandomForest,1h8c_gp3,6,regression,-21.0251,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:19:03,4.6,3.3,0.3,2000.0,2042675218,,7.68155,0.810874,21.0251,
openml.org/t/359930,quake,RandomForest,1h8c_gp3,5,regression,-0.199013,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:17:26,5.5,4.2,0.3,2000.0,2042675217,,0.158221,-0.0914579,0.199013,
openml.org/t/233215,Mercedes_Benz_Greener_Manufacturing,RandomForest,1h8c_gp3,8,regression,-8.69491,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:15:20,33.3,30.5,0.4,2000.0,2042675220,,5.93884,0.512828,8.69491,
openml.org/t/360945,MIP-2016-regression,RandomForest,1h8c_gp3,0,regression,-20204.6,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:42:16,19.9,18.3,0.3,2000.0,2042675212,,12370.6,0.5037,20204.6,
openml.org/t/359937,black_friday,RandomForest,1h8c_gp3,2,regression,-3796.15,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:24:38,106.3,100.3,2.6,2000.0,2042675214,,2894.11,0.443771,3796.15,
openml.org/t/359933,space_ga,RandomForest,1h8c_gp3,1,regression,-0.126699,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:19:35,7.3,5.8,0.4,2000.0,2042675213,,0.089719,0.627999,0.126699,
openml.org/t/359932,socmob,RandomForest,1h8c_gp3,5,regression,-23.3263,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:19:00,4.6,3.2,0.3,2000.0,2042675217,,7.97863,0.815724,23.3263,
openml.org/t/233215,Mercedes_Benz_Greener_Manufacturing,RandomForest,1h8c_gp3,5,regression,-9.1677,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:15:07,33.2,30.4,0.4,2000.0,2042675217,,6.03436,0.484727,9.1677,
openml.org/t/359938,Brazilian_houses,RandomForest,1h8c_gp3,5,regression,-257.609,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:24:26,17.9,16.1,0.5,2000.0,2042675217,,76.2252,0.99662,257.609,
openml.org/t/359930,quake,RandomForest,1h8c_gp3,8,regression,-0.19561,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:17:35,5.4,4.0,0.4,2000.0,2042675220,,0.158992,-0.0902999,0.19561,
openml.org/t/359952,house_16H,RandomForest,1h8c_gp3,2,regression,-30423.9,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:39:32,96.3,94.3,0.5,2000.0,2042675214,,15565.2,0.637676,30423.9,
openml.org/t/359945,us_crime,RandomForest,1h8c_gp3,8,regression,-0.125222,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:36:26,29.4,27.7,0.4,2000.0,2042675220,,0.0871843,0.638949,0.125222,
openml.org/t/359944,abalone,RandomForest,1h8c_gp3,2,regression,-2.13888,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:29:20,8.9,7.3,0.4,2000.0,2042675214,,1.55264,0.564778,2.13888,
openml.org/t/233215,Mercedes_Benz_Greener_Manufacturing,RandomForest,1h8c_gp3,2,regression,-11.4044,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:14:56,34.1,31.2,0.4,2000.0,2042675214,,5.9101,0.368266,11.4044,
openml.org/t/359943,nyc-taxi-green-dec-2016,RandomForest,1h8c_gp3,2,regression,-1.69871,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:49:16,1229.0,1209.3,6.1,2000.0,2042675214,,0.481044,0.609858,1.69871,
openml.org/t/359951,house_prices_nominal,RandomForest,1h8c_gp3,4,regression,-22202.2,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:36:41,9.5,7.9,0.3,2000.0,2042675216,,15292.5,0.915174,22202.2,
openml.org/t/359948,SAT11-HAND-runtime-regression,RandomForest,1h8c_gp3,4,regression,-1046.22,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:38:48,39.0,37.0,0.4,2000.0,2042675216,,557.28,0.785925,1046.22,
openml.org/t/359952,house_16H,RandomForest,1h8c_gp3,7,regression,-33533.7,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:39:57,96.1,94.1,0.5,2000.0,2042675219,,16116.5,0.656062,33533.7,
openml.org/t/359942,colleges,RandomForest,1h8c_gp3,7,regression,-0.142768,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:28:31,44.0,41.9,0.5,2000.0,2042675219,,0.100488,0.583551,0.142768,
openml.org/t/359946,pol,RandomForest,1h8c_gp3,8,regression,-4.18964,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:32:32,18.3,16.2,0.5,2000.0,2042675220,,1.62699,0.990247,4.18964,
openml.org/t/359952,house_16H,RandomForest,1h8c_gp3,0,regression,-30883.3,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:44:12,97.6,95.4,0.5,2000.0,2042675212,,15210.7,0.63156,30883.3,
openml.org/t/317614,Yolanda,RandomForest,1h8c_gp3,4,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T14:17:15,7246.0,,,,2042675216,NoResultError: Interrupting thread MainThread [ident=139786546304832] after 7200s timeout.,,,,
openml.org/t/359929,Airlines_DepDelay_10M,RandomForest,1h8c_gp3,3,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:40:38,854.5,,,,2042675215,CalledProcessError: Command '/bench/frameworks/RandomForest/venv/bin/python -W ignore /bench/frameworks/RandomForest/exec.py' returned non-zero exit status 137.,,,,
openml.org/t/360933,QSAR-TID-10980,RandomForest,1h8c_gp3,3,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:41:17,1.7,,,,2042675215,NoResultError: sparse multilabel-indicator for y is not supported.,,,,
openml.org/t/359952,house_16H,RandomForest,1h8c_gp3,4,regression,-30998.7,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:39:49,98.4,96.3,0.5,2000.0,2042675216,,15351.6,0.631765,30998.7,
openml.org/t/359936,elevators,RandomForest,1h8c_gp3,0,regression,-0.00264762,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:22:17,34.7,32.7,0.5,2000.0,2042675212,,0.00178626,0.852496,0.00264762,
openml.org/t/359939,topo_2_1,RandomForest,1h8c_gp3,1,regression,-0.0272387,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:34:13,571.0,567.7,0.5,2000.0,2042675213,,0.0202032,0.0839383,0.0272387,
openml.org/t/359935,wine_quality,RandomForest,1h8c_gp3,1,regression,-0.613561,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:21:03,12.6,11.1,0.4,2000.0,2042675213,,0.429427,0.502492,0.613561,
openml.org/t/359937,black_friday,RandomForest,1h8c_gp3,7,regression,-3691.19,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:30:05,101.1,95.6,2.3,2000.0,2042675219,,2816.88,0.452761,3691.19,
openml.org/t/359948,SAT11-HAND-runtime-regression,RandomForest,1h8c_gp3,2,regression,-1131.2,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:43:24,38.8,36.7,0.4,2000.0,2042675214,,615.118,0.744107,1131.2,
openml.org/t/359929,Airlines_DepDelay_10M,RandomForest,1h8c_gp3,5,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:41:13,923.8,,,,2042675217,CalledProcessError: Command '/bench/frameworks/RandomForest/venv/bin/python -W ignore /bench/frameworks/RandomForest/exec.py' returned non-zero exit status 137.,,,,
openml.org/t/233214,Santander_transaction_value,RandomForest,1h8c_gp3,0,regression,-7595390.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:45:15,1909.2,1890.4,0.4,2000.0,2042675212,,5052530.0,0.151006,7595390.0,
openml.org/t/233211,diamonds,RandomForest,1h8c_gp3,0,regression,-503.213,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:12:05,66.0,63.2,0.9,2000.0,2042675212,,252.881,0.983652,503.213,
openml.org/t/359948,SAT11-HAND-runtime-regression,RandomForest,1h8c_gp3,5,regression,-1051.16,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:38:54,38.3,36.2,0.4,2000.0,2042675217,,535.656,0.785435,1051.16,
openml.org/t/359940,yprop_4_1,RandomForest,1h8c_gp3,1,regression,-0.0266274,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:27:02,90.6,87.7,0.5,2000.0,2042675213,,0.0194774,0.124599,0.0266274,
openml.org/t/359940,yprop_4_1,RandomForest,1h8c_gp3,0,regression,-0.0258113,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:27:00,92.0,88.9,0.5,2000.0,2042675212,,0.0187307,0.0610914,0.0258113,
openml.org/t/359943,nyc-taxi-green-dec-2016,RandomForest,1h8c_gp3,6,regression,-1.58001,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:51:50,1352.3,1331.7,6.7,2000.0,2042675218,,0.468272,0.633775,1.58001,
openml.org/t/233212,Allstate_Claims_Severity,RandomForest,1h8c_gp3,5,regression,-1923.11,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:45:58,2023.6,1990.9,3.7,2000.0,2042675217,,1241.04,0.559412,1923.11,
openml.org/t/233214,Santander_transaction_value,RandomForest,1h8c_gp3,7,regression,-7594310.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:45:04,1863.4,1844.4,0.4,2000.0,2042675219,,5099260.0,0.200974,7594310.0,
openml.org/t/359946,pol,RandomForest,1h8c_gp3,5,regression,-4.27715,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:32:15,18.2,16.3,0.5,2000.0,2042675217,,1.5284,0.989718,4.27715,
openml.org/t/167210,Moneyball,RandomForest,1h8c_gp3,0,regression,-22.9041,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:10:02,5.4,4.0,0.3,2000.0,2042675212,,17.8325,0.936467,22.9041,
openml.org/t/359948,SAT11-HAND-runtime-regression,RandomForest,1h8c_gp3,9,regression,-1044.77,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:34:38,38.8,36.6,0.4,2000.0,2042675221,,547.885,0.778406,1044.77,
openml.org/t/360932,QSAR-TID-11,RandomForest,1h8c_gp3,9,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:45:41,1.6,,,,2042675221,NoResultError: sparse multilabel-indicator for y is not supported.,,,,
openml.org/t/360932,QSAR-TID-11,RandomForest,1h8c_gp3,4,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:44:19,1.7,,,,2042675216,NoResultError: sparse multilabel-indicator for y is not supported.,,,,
openml.org/t/359944,abalone,RandomForest,1h8c_gp3,8,regression,-2.23637,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:45:14,9.0,7.4,0.4,2000.0,2042675220,,1.56759,0.521873,2.23637,
openml.org/t/359941,OnlineNewsPopularity,RandomForest,1h8c_gp3,5,regression,-8728.18,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:36:35,585.3,581.4,0.8,2000.0,2042675217,,3382.01,-0.201546,8728.18,
openml.org/t/360945,MIP-2016-regression,RandomForest,1h8c_gp3,5,regression,-24240.7,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:42:30,19.9,18.4,0.3,2000.0,2042675217,,16787.0,0.306825,24240.7,
openml.org/t/359942,colleges,RandomForest,1h8c_gp3,4,regression,-0.136788,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:28:12,43.6,41.5,0.5,2000.0,2042675216,,0.0985478,0.605848,0.136788,
openml.org/t/359930,quake,RandomForest,1h8c_gp3,6,regression,-0.209087,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:17:36,5.3,4.0,0.3,2000.0,2042675218,,0.160686,-0.073083,0.209087,
openml.org/t/359939,topo_2_1,RandomForest,1h8c_gp3,0,regression,-0.0265127,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:34:08,572.8,569.6,0.5,2000.0,2042675212,,0.0195479,0.00937078,0.0265127,
openml.org/t/359948,SAT11-HAND-runtime-regression,RandomForest,1h8c_gp3,0,regression,-1104.45,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:33:05,38.6,36.5,0.4,2000.0,2042675212,,544.471,0.761569,1104.45,
openml.org/t/233213,Buzzinsocialmedia_Twitter,RandomForest,1h8c_gp3,4,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T13:26:35,4381.9,,,,2042675216,CalledProcessError: Command '/bench/frameworks/RandomForest/venv/bin/python -W ignore /bench/frameworks/RandomForest/exec.py' returned non-zero exit status 137.,,,,
openml.org/t/359932,socmob,RandomForest,1h8c_gp3,3,regression,-10.9091,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:18:36,4.6,3.3,0.3,2000.0,2042675215,,5.84096,0.90857,10.9091,
openml.org/t/359937,black_friday,RandomForest,1h8c_gp3,0,regression,-3715.03,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:24:22,103.9,98.2,2.4,2000.0,2042675212,,2837.23,0.458185,3715.03,
openml.org/t/359929,Airlines_DepDelay_10M,RandomForest,1h8c_gp3,8,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:40:41,872.8,,,,2042675220,CalledProcessError: Command '/bench/frameworks/RandomForest/venv/bin/python -W ignore /bench/frameworks/RandomForest/exec.py' returned non-zero exit status 137.,,,,
openml.org/t/233211,diamonds,RandomForest,1h8c_gp3,8,regression,-545.627,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:12:36,65.9,63.1,0.9,2000.0,2042675220,,267.921,0.981692,545.627,
openml.org/t/359930,quake,RandomForest,1h8c_gp3,3,regression,-0.196888,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:17:17,5.5,4.2,0.3,2000.0,2042675215,,0.158092,-0.055863,0.196888,
openml.org/t/360933,QSAR-TID-10980,RandomForest,1h8c_gp3,1,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:41:02,1.8,,,,2042675213,NoResultError: sparse multilabel-indicator for y is not supported.,,,,
openml.org/t/233215,Mercedes_Benz_Greener_Manufacturing,RandomForest,1h8c_gp3,0,regression,-8.99148,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:14:39,33.5,30.6,0.4,2000.0,2042675212,,6.2247,0.528571,8.99148,
openml.org/t/359937,black_friday,RandomForest,1h8c_gp3,3,regression,-3727.16,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:24:30,102.0,96.4,2.4,2000.0,2042675215,,2835.26,0.473289,3727.16,
openml.org/t/359952,house_16H,RandomForest,1h8c_gp3,9,regression,-32940.2,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:40:12,97.5,95.4,0.5,2000.0,2042675221,,16116.9,0.60264,32940.2,
openml.org/t/359949,house_sales,RandomForest,1h8c_gp3,4,regression,-118647.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:35:23,64.5,62.5,0.5,2000.0,2042675216,,65015.4,0.893523,118647.0,
openml.org/t/359929,Airlines_DepDelay_10M,RandomForest,1h8c_gp3,6,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:39:55,855.4,,,,2042675218,CalledProcessError: Command '/bench/frameworks/RandomForest/venv/bin/python -W ignore /bench/frameworks/RandomForest/exec.py' returned non-zero exit status 137.,,,,
openml.org/t/359950,boston,RandomForest,1h8c_gp3,7,regression,-3.06614,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:35:50,4.4,3.1,0.3,2000.0,2042675219,,2.09303,0.863092,3.06614,
openml.org/t/359934,tecator,RandomForest,1h8c_gp3,8,regression,-1.39424,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:20:48,5.6,4.3,0.2,2000.0,2042675220,,0.998403,0.990248,1.39424,
openml.org/t/360933,QSAR-TID-10980,RandomForest,1h8c_gp3,0,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:45:47,1.7,,,,2042675212,NoResultError: sparse multilabel-indicator for y is not supported.,,,,
openml.org/t/359933,space_ga,RandomForest,1h8c_gp3,0,regression,-0.104843,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:19:22,7.1,5.7,0.4,2000.0,2042675212,,0.0768636,0.670006,0.104843,
openml.org/t/233215,Mercedes_Benz_Greener_Manufacturing,RandomForest,1h8c_gp3,9,regression,-8.55653,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:15:32,33.1,30.4,0.4,2000.0,2042675221,,6.00038,0.515996,8.55653,
openml.org/t/359942,colleges,RandomForest,1h8c_gp3,1,regression,-0.153481,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:28:00,44.2,42.0,0.5,2000.0,2042675213,,0.110164,0.555562,0.153481,
openml.org/t/359936,elevators,RandomForest,1h8c_gp3,2,regression,-0.00273228,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:22:19,34.6,32.7,0.5,2000.0,2042675214,,0.00184824,0.839106,0.00273228,
openml.org/t/359936,elevators,RandomForest,1h8c_gp3,5,regression,-0.00274995,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:22:36,34.4,32.5,0.5,2000.0,2042675217,,0.00180896,0.812469,0.00274995,
openml.org/t/359936,elevators,RandomForest,1h8c_gp3,4,regression,-0.00259081,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:22:30,34.1,32.3,0.5,2000.0,2042675216,,0.00179346,0.85992,0.00259081,
openml.org/t/359951,house_prices_nominal,RandomForest,1h8c_gp3,2,regression,-25437.9,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:36:32,9.4,7.8,0.3,2000.0,2042675214,,15808.9,0.893352,25437.9,
openml.org/t/360932,QSAR-TID-11,RandomForest,1h8c_gp3,6,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:45:05,1.7,,,,2042675218,NoResultError: sparse multilabel-indicator for y is not supported.,,,,
openml.org/t/233213,Buzzinsocialmedia_Twitter,RandomForest,1h8c_gp3,3,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T13:27:19,4434.9,,,,2042675215,NoResultError: could not allocate 58720256 bytes,,,,
openml.org/t/359944,abalone,RandomForest,1h8c_gp3,6,regression,-2.05585,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:29:30,8.4,7.0,0.4,2000.0,2042675218,,1.4957,0.548977,2.05585,
openml.org/t/359933,space_ga,RandomForest,1h8c_gp3,7,regression,-0.113437,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:20:12,7.2,5.7,0.4,2000.0,2042675219,,0.0780856,0.660926,0.113437,
openml.org/t/359934,tecator,RandomForest,1h8c_gp3,5,regression,-1.45524,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:20:44,5.7,4.4,0.2,2000.0,2042675217,,0.99658,0.986871,1.45524,
openml.org/t/359950,boston,RandomForest,1h8c_gp3,8,regression,-3.67669,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:35:53,4.4,3.1,0.3,2000.0,2042675220,,2.41786,0.809314,3.67669,
openml.org/t/359939,topo_2_1,RandomForest,1h8c_gp3,5,regression,-0.0265539,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:34:36,573.9,570.7,0.5,2000.0,2042675217,,0.0189369,0.0125915,0.0265539,
openml.org/t/359940,yprop_4_1,RandomForest,1h8c_gp3,3,regression,-0.0273058,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:32:22,91.6,88.6,0.5,2000.0,2042675215,,0.0195546,0.121,0.0273058,
openml.org/t/359942,colleges,RandomForest,1h8c_gp3,8,regression,-0.153084,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:28:36,42.2,40.1,0.5,2000.0,2042675220,,0.106796,0.545622,0.153084,
openml.org/t/359943,nyc-taxi-green-dec-2016,RandomForest,1h8c_gp3,3,regression,-1.58512,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.2,2021-11-17T12:50:56,1321.2,1301.1,6.5,2000.0,2042675215,,0.468817,0.600624,1.58512,