id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,mae,r2,rmse
openml.org/t/359934,tecator,TunedRandomForest,1h8c_gp3,3,regression,-1.22443,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:19:51,133.2,127.1,0.2,2000,1475731152,,0.854783,0.991656,1.22443
openml.org/t/359950,boston,TunedRandomForest,1h8c_gp3,8,regression,-4.57134,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:21:44,115.0,108.8,0.3,2000,1475731157,,2.65121,0.705224,4.57134
openml.org/t/359944,abalone,TunedRandomForest,1h8c_gp3,8,regression,-2.1704,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:21:44,172.7,166.5,0.4,2000,1475731157,,1.5443,0.549665,2.1704
openml.org/t/359950,boston,TunedRandomForest,1h8c_gp3,3,regression,-3.52713,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:21:40,113.3,107.2,0.3,2000,1475731152,,2.13921,0.876187,3.52713
openml.org/t/359935,wine_quality,TunedRandomForest,1h8c_gp3,6,regression,-0.572232,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:23:39,361.0,354.6,0.5,2000,1475731155,,0.407816,0.583573,0.572232
openml.org/t/359946,pol,TunedRandomForest,1h8c_gp3,2,regression,-4.61614,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:25:52,413.7,406.9,0.5,2000,1475731151,,1.75922,0.987204,4.61614
openml.org/t/359946,pol,TunedRandomForest,1h8c_gp3,6,regression,-4.05826,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:25:56,412.2,405.5,0.5,2000,1475731155,,1.62099,0.990386,4.05826
openml.org/t/359948,SAT11-HAND-runtime-regression,TunedRandomForest,1h8c_gp3,2,regression,-1135.41,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:30:25,675.8,669.0,0.4,2000,1475731151,,617.471,0.742199,1135.41
openml.org/t/359943,nyc-taxi-green-dec-2016,TunedRandomForest,1h8c_gp3,8,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:36:11,1017.2,,,,1475731157,CalledProcessError: Command '/bench/frameworks/TunedRandomForest/venv/bin/python -W ignore /bench/frameworks/TunedRandomForest/exec.py' returned non-zero exit status 137.,,,
openml.org/t/359940,yprop_4_1,TunedRandomForest,1h8c_gp3,2,regression,-0.0264439,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:41:18,1382.0,1374.2,0.5,2000,1475731151,,0.0191412,0.116603,0.0264439
openml.org/t/359940,yprop_4_1,TunedRandomForest,1h8c_gp3,9,regression,-0.0270598,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:41:03,1364.4,1356.6,0.5,2000,1475731158,,0.0191932,0.10689,0.0270598
openml.org/t/359949,house_sales,TunedRandomForest,1h8c_gp3,0,regression,-110302.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:43:40,1465.9,1458.4,0.5,2000,1475731149,,65999.4,0.888984,110302.0
openml.org/t/359949,house_sales,TunedRandomForest,1h8c_gp3,1,regression,-121866.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:43:37,1460.2,1453.3,0.5,2000,1475731150,,67680.5,0.874717,121866.0
openml.org/t/359949,house_sales,TunedRandomForest,1h8c_gp3,2,regression,-115829.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:43:51,1463.4,1456.5,0.5,2000,1475731151,,64353.1,0.890008,115829.0
openml.org/t/359949,house_sales,TunedRandomForest,1h8c_gp3,3,regression,-133767.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:43:44,1458.6,1451.7,0.5,2000,1475731152,,68645.3,0.895168,133767.0
openml.org/t/359949,house_sales,TunedRandomForest,1h8c_gp3,6,regression,-116169.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:44:03,1470.3,1463.4,0.5,2000,1475731155,,67009.7,0.894286,116169.0
openml.org/t/359949,house_sales,TunedRandomForest,1h8c_gp3,8,regression,-118757.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:43:52,1455.6,1448.7,0.5,2000,1475731157,,66852.5,0.904334,118757.0
openml.org/t/359943,nyc-taxi-green-dec-2016,TunedRandomForest,1h8c_gp3,3,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:46:30,1640.7,,,,1475731152,CalledProcessError: Command '/bench/frameworks/TunedRandomForest/venv/bin/python -W ignore /bench/frameworks/TunedRandomForest/exec.py' returned non-zero exit status 137.,,,
openml.org/t/359929,Airlines_DepDelay_10M,TunedRandomForest,1h8c_gp3,2,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:51:59,1232.2,,,,1475731151,NoResultError: could not allocate 939524096 bytes,,,
openml.org/t/359929,Airlines_DepDelay_10M,TunedRandomForest,1h8c_gp3,4,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:52:41,1270.2,,,,1475731153,NoResultError: could not allocate 939524096 bytes,,,
openml.org/t/359952,house_16H,TunedRandomForest,1h8c_gp3,3,regression,-28330.1,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:55:30,2123.5,2116.7,0.5,2000,1475731152,,15420.3,0.673516,28330.1
openml.org/t/359952,house_16H,TunedRandomForest,1h8c_gp3,1,regression,-28631.6,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:56:11,2171.4,2164.5,0.5,2000,1475731150,,15064.3,0.695479,28631.6
openml.org/t/359952,house_16H,TunedRandomForest,1h8c_gp3,2,regression,-29487.8,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T18:56:09,2168.8,2162.0,0.5,2000,1475731151,,15274.4,0.659629,29487.8
openml.org/t/359952,house_16H,TunedRandomForest,1h8c_gp3,4,regression,-30546.4,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:00:08,2185.7,2178.7,0.6,2000,1475731153,,15296.4,0.642433,30546.4
openml.org/t/359952,house_16H,TunedRandomForest,1h8c_gp3,7,regression,-33651.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:00:37,2104.6,2097.8,0.5,2000,1475731156,,16080.8,0.653651,33651.0
openml.org/t/359952,house_16H,TunedRandomForest,1h8c_gp3,5,regression,-31736.9,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:01:32,2173.4,2166.5,0.5,2000,1475731154,,15627.2,0.661389,31736.9
openml.org/t/359952,house_16H,TunedRandomForest,1h8c_gp3,6,regression,-32690.9,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:01:56,2182.5,2175.7,0.5,2000,1475731155,,16614.5,0.633268,32690.9
openml.org/t/359952,house_16H,TunedRandomForest,1h8c_gp3,8,regression,-34168.5,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:03:20,2159.2,2152.3,0.5,2000,1475731157,,15887.6,0.625656,34168.5
openml.org/t/359952,house_16H,TunedRandomForest,1h8c_gp3,9,regression,-32236.7,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:05:22,2137.4,2130.6,0.5,2000,1475731158,,16055.2,0.619433,32236.7
openml.org/t/359937,black_friday,TunedRandomForest,1h8c_gp3,5,regression,-3702.81,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:06:27,2916.6,2905.9,2.3,2000,1475731154,,2818.29,0.463666,3702.81
openml.org/t/359937,black_friday,TunedRandomForest,1h8c_gp3,8,regression,-3719.02,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:07:09,2950.7,2940.0,2.3,2000,1475731157,,2843.08,0.47261,3719.02
openml.org/t/233214,Santander_transaction_value,TunedRandomForest,1h8c_gp3,3,regression,-6987780.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:08:27,3096.4,3072.6,0.4,2000,1475731152,,4752090.0,0.315303,6987780.0
openml.org/t/233214,Santander_transaction_value,TunedRandomForest,1h8c_gp3,5,regression,-6994730.0,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:08:28,3097.1,3073.7,0.4,2000,1475731154,,4763840.0,0.391269,6994730.0
openml.org/t/359937,black_friday,TunedRandomForest,1h8c_gp3,7,regression,-3664.35,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:08:32,3029.7,3018.7,2.4,2000,1475731156,,2798.1,0.460691,3664.35
openml.org/t/359941,OnlineNewsPopularity,TunedRandomForest,1h8c_gp3,2,regression,-10793.4,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:09:49,3085.5,3076.6,0.8,2000,1475731151,,3251.17,0.0312455,10793.4
openml.org/t/359941,OnlineNewsPopularity,TunedRandomForest,1h8c_gp3,5,regression,-7850.16,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:09:48,3085.0,3076.1,0.8,2000,1475731154,,2982.62,0.0280361,7850.16
openml.org/t/359941,OnlineNewsPopularity,TunedRandomForest,1h8c_gp3,8,regression,-12455.7,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:10:06,3093.4,3084.3,0.8,2000,1475731157,,3173.15,-0.00272375,12455.7
openml.org/t/359939,topo_2_1,TunedRandomForest,1h8c_gp3,2,regression,-0.0272399,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:11:29,3208.8,3200.7,0.5,2000,1475731151,,0.0199006,0.062615,0.0272399
openml.org/t/359939,topo_2_1,TunedRandomForest,1h8c_gp3,4,regression,-0.0418253,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:13:23,3318.6,3310.5,0.5,2000,1475731153,,0.0217146,0.0484613,0.0418253
openml.org/t/233212,Allstate_Claims_Severity,TunedRandomForest,1h8c_gp3,8,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:16:06,3584.4,,,,1475731157,NoResultError: could not allocate 14680064 bytes,,,
openml.org/t/360945,MIP-2016-regression,TunedRandomForest,1h8c_gp3,6,regression,-22932.1,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:18:05,340.8,334.5,0.3,2000,1475731155,,15500.3,0.364299,22932.1
openml.org/t/233212,Allstate_Claims_Severity,TunedRandomForest,1h8c_gp3,1,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:22:51,3999.8,,,,1475731150,CalledProcessError: Command '/bench/frameworks/TunedRandomForest/venv/bin/python -W ignore /bench/frameworks/TunedRandomForest/exec.py' returned non-zero exit status 137.,,,
openml.org/t/360932,QSAR-TID-11,TunedRandomForest,1h8c_gp3,0,regression,-0.918386,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:23:29,3199.9,3192.9,0.5,2000,1475731149,,0.537473,0.657522,0.918386
openml.org/t/360932,QSAR-TID-11,TunedRandomForest,1h8c_gp3,2,regression,-0.7763,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:28:14,3198.5,3191.5,0.5,2000,1475731151,,0.573559,0.750407,0.7763
openml.org/t/360932,QSAR-TID-11,TunedRandomForest,1h8c_gp3,1,regression,-0.709204,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:31:21,3198.9,3191.9,0.5,2000,1475731150,,0.509422,0.789019,0.709204
openml.org/t/360933,QSAR-TID-10980,TunedRandomForest,1h8c_gp3,2,regression,-0.740315,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:43:59,3210.9,3203.9,0.5,2000,1475731151,,0.548751,0.684171,0.740315
openml.org/t/360932,QSAR-TID-11,TunedRandomForest,1h8c_gp3,4,regression,-0.71434,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T19:44:07,3198.9,3191.9,0.5,2000,1475731153,,0.515604,0.782542,0.71434
openml.org/t/360933,QSAR-TID-10980,TunedRandomForest,1h8c_gp3,5,regression,-0.752994,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T20:08:07,3209.4,3202.5,0.5,2000,1475731154,,0.570401,0.673679,0.752994
openml.org/t/233213,Buzzinsocialmedia_Twitter,TunedRandomForest,1h8c_gp3,2,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-04T20:22:59,7560.0,,,,1475731151,TimeoutError: Interrupting thread MainThread [ident=140263968266048] after 7500s timeout.,,,
openml.org/t/360932,QSAR-TID-11,TunedRandomForest,1h8c_gp3,7,regression,-0.767643,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-05T07:36:33,3198.4,3191.5,0.5,2000,1475731156,,0.555947,0.781235,0.767643
openml.org/t/360932,QSAR-TID-11,TunedRandomForest,1h8c_gp3,3,regression,-0.781615,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-05T07:44:22,3199.5,3192.5,0.5,2000,1475731152,,0.561107,0.728878,0.781615
openml.org/t/360933,QSAR-TID-10980,TunedRandomForest,1h8c_gp3,3,regression,-0.713777,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.3,2021-12-05T07:45:05,3210.3,3203.3,0.5,2000,1475731152,,0.527185,0.643655,0.713777
