id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,mae,r2,rmse
openml.org/t/359930,quake,TunedRandomForest,4h8c_gp3,0,regression,-0.185344,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:32:18,759.2,757.7,0.4,2000,979656017,,0.141314,-0.0538335,0.185344
openml.org/t/359930,quake,TunedRandomForest,4h8c_gp3,1,regression,-0.194772,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:32:21,755.8,754.2,0.4,2000,979656018,,0.156752,-0.193725,0.194772
openml.org/t/359932,socmob,TunedRandomForest,4h8c_gp3,1,regression,-11.048,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:36:20,983.5,982.2,0.3,2000,979656018,,5.51162,0.874238,11.048
openml.org/t/359932,socmob,TunedRandomForest,4h8c_gp3,0,regression,-9.3976,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:37:18,1042.3,1041.0,0.3,2000,979656017,,5.12929,0.863095,9.3976
openml.org/t/359929,Airlines_DepDelay_10M,TunedRandomForest,4h8c_gp3,0,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:38:22,358.5,,,,979656017,CalledProcessError: Command '/bench/frameworks/TunedRandomForest/venv/bin/python -W ignore /bench/frameworks/TunedRandomForest/exec.py' returned non-zero exit status 137.,,,
openml.org/t/359929,Airlines_DepDelay_10M,TunedRandomForest,4h8c_gp3,1,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:38:12,358.9,,,,979656018,CalledProcessError: Command '/bench/frameworks/TunedRandomForest/venv/bin/python -W ignore /bench/frameworks/TunedRandomForest/exec.py' returned non-zero exit status 137.,,,
openml.org/t/359933,space_ga,TunedRandomForest,4h8c_gp3,0,regression,-0.103637,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:45:55,1547.5,1546.1,0.3,2000,979656017,,0.0762208,0.67755,0.103637
openml.org/t/359933,space_ga,TunedRandomForest,4h8c_gp3,1,regression,-0.12654,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:49:23,1748.3,1746.7,0.4,2000,979656018,,0.0904394,0.62893,0.12654
openml.org/t/359931,sensory,TunedRandomForest,4h8c_gp3,1,regression,-0.591268,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:51:21,1893.9,1892.6,0.3,2000,979656018,,0.483402,0.345551,0.591268
openml.org/t/359931,sensory,TunedRandomForest,4h8c_gp3,0,regression,-0.68541,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:54:31,2083.8,2082.5,0.3,2000,979656017,,0.549316,-0.0852268,0.68541
openml.org/t/359934,tecator,TunedRandomForest,4h8c_gp3,1,regression,-1.28105,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:55:01,2082.0,2080.5,0.3,2000,979656018,,0.917721,0.990506,1.28105
openml.org/t/359934,tecator,TunedRandomForest,4h8c_gp3,0,regression,-0.882836,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:56:18,2154.7,2153.2,0.3,2000,979656017,,0.723665,0.996107,0.882836
openml.org/t/167210,Moneyball,TunedRandomForest,4h8c_gp3,0,regression,-21.3208,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T16:57:24,2334.8,2333.4,0.3,2000,979656017,,16.7126,0.944947,21.3208
openml.org/t/167210,Moneyball,TunedRandomForest,4h8c_gp3,1,regression,-25.5174,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-11T17:02:56,2664.4,2662.8,0.4,2000,979656018,,20.4229,0.918023,25.5174
