id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,mae,r2,rmse
openml.org/t/359930,quake,TunedRandomForest,4h8c_gp3,8,regression,-0.194757,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-12T11:16:01,665.1,663.8,0.3,2000,309338265,,0.158888,-0.0808099,0.194757
openml.org/t/359930,quake,TunedRandomForest,4h8c_gp3,2,regression,-0.188475,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-12T11:15:37,672.5,671.2,0.3,2000,309338259,,0.141423,-0.0318022,0.188475
openml.org/t/359930,quake,TunedRandomForest,4h8c_gp3,3,regression,-0.196882,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-12T11:15:39,670.7,669.3,0.4,2000,309338260,,0.158158,-0.0557918,0.196882
openml.org/t/359930,quake,TunedRandomForest,4h8c_gp3,4,regression,-0.185558,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-12T11:15:49,669.1,667.7,0.3,2000,309338261,,0.144778,-0.121971,0.185558
openml.org/t/359930,quake,TunedRandomForest,4h8c_gp3,6,regression,-0.206177,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-12T11:16:06,677.4,676.0,0.3,2000,309338263,,0.159435,-0.0434196,0.206177
openml.org/t/359930,quake,TunedRandomForest,4h8c_gp3,7,regression,-0.21288,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-12T11:16:14,682.6,681.1,0.4,2000,309338264,,0.164588,-0.0184766,0.21288
openml.org/t/359930,quake,TunedRandomForest,4h8c_gp3,9,regression,-0.191537,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-12T11:16:14,671.0,669.5,0.4,2000,309338266,,0.148765,-0.0511741,0.191537
openml.org/t/359930,quake,TunedRandomForest,4h8c_gp3,5,regression,-0.197468,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-12T11:16:45,715.6,714.1,0.4,2000,309338262,,0.156638,-0.0745713,0.197468
openml.org/t/233213,Buzzinsocialmedia_Twitter,TunedRandomForest,4h8c_gp3,8,regression,,neg_rmse,aws.docker,0.24.2,{'n_estimators': 2000},2.0.5,2022-01-12T11:16:25,841.3,,,,309338265,CalledProcessError: Command '/bench/frameworks/TunedRandomForest/venv/bin/python -W ignore /bench/frameworks/TunedRandomForest/exec.py' returned non-zero exit status 137.,,,
