id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss,mae,r2,rmse
openml.org/t/3913,kc2,H2OAutoML,test,0,binary,0.857143,auc,aws.docker,3.34.0.1,,2.0.2,2021-11-18T22:15:14,69.1,61.4,0.1,40,1583006032,,0.830189,0.857143,0.792208,0.385296,,,
openml.org/t/59,iris,H2OAutoML,test,0,multiclass,-0.0235113,neg_logloss,aws.docker,3.34.0.1,,2.0.2,2021-11-18T22:15:09,69.5,61.8,0.1,59,1583006032,,1.0,,1.0,0.0235113,,,
openml.org/t/2295,cholesterol,H2OAutoML,test,0,regression,-44.3078,neg_rmse,aws.docker,3.34.0.1,,2.0.2,2021-11-18T22:15:53,68.9,61.4,0.0,72,1583006032,,,,,,34.3463,-0.0133651,44.3078
openml.org/t/2073,yeast,H2OAutoML,1h8c_gp3,1,multiclass,-1.18021,neg_logloss,aws.docker,3.34.0.1,,2.0.2,2021-11-18T23:27:46,3620.3,3613.3,0.3,157,1319722764,,0.583893,,0.405063,1.18021,,,
openml.org/t/2073,yeast,H2OAutoML,1h8c_gp3,0,multiclass,-0.936302,neg_logloss,aws.docker,3.34.0.1,,2.0.2,2021-11-18T23:27:44,3618.5,3611.7,0.2,179,1319722763,,0.657718,,0.602126,0.936302,,,
openml.org/t/2073,yeast,H2OAutoML,1h8c_gp3,3,multiclass,-0.978174,neg_logloss,aws.docker,3.34.0.1,,2.0.2,2021-11-18T23:27:51,3615.1,3608.2,0.2,159,1319722766,,0.61745,,0.506674,0.978174,,,
openml.org/t/2073,yeast,H2OAutoML,1h8c_gp3,4,multiclass,-0.961992,neg_logloss,aws.docker,3.34.0.1,,2.0.2,2021-11-18T23:27:49,3608.6,3601.6,0.2,193,1319722767,,0.655405,,0.638831,0.961992,,,
openml.org/t/2073,yeast,H2OAutoML,1h8c_gp3,2,multiclass,-1.03844,neg_logloss,aws.docker,3.34.0.1,,2.0.2,2021-11-18T23:27:53,3619.3,3612.2,0.2,171,1319722765,,0.577181,,0.562305,1.03844,,,
