id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/360975,KDDCup09-Upselling,GAMA_benchmark,1h8c_gp3,3,binary,,auc,aws.docker,21.0.1,{'goal': 'performance'},2.0.3,2021-12-09T10:56:27,3770.2,,,,623766358,NoResultError: 'NoneType' object is not iterable,,,,
openml.org/t/360975,KDDCup09-Upselling,GAMA_benchmark,1h8c_gp3,7,binary,,auc,aws.docker,21.0.1,{'goal': 'performance'},2.0.3,2021-12-09T10:57:23,3780.0,,,,623766362,NoResultError: 'NoneType' object is not iterable,,,,
openml.org/t/360975,KDDCup09-Upselling,GAMA_benchmark,1h8c_gp3,6,binary,,auc,aws.docker,21.0.1,{'goal': 'performance'},2.0.3,2021-12-09T10:58:33,3863.3,,,,623766361,NoResultError: 'NoneType' object is not iterable,,,,
openml.org/t/360975,KDDCup09-Upselling,GAMA_benchmark,1h8c_gp3,9,binary,,auc,aws.docker,21.0.1,{'goal': 'performance'},2.0.3,2021-12-09T11:01:16,4021.4,,,,623766364,NoResultError: 'NoneType' object is not iterable,,,,
openml.org/t/360975,KDDCup09-Upselling,GAMA_benchmark,1h8c_gp3,1,,,,aws,,,2.0.3,2021-12-09T10:48:31,3614.2,,,,,AWSError: Aborting instance i-0a613c16c7444ee9b for job aws.openml_s_271.1h8c_gp3.KDDCup09-Upselling.1.GAMA_benchmark.,,,,
openml.org/t/360975,KDDCup09-Upselling,GAMA_benchmark,1h8c_gp3,8,,,,aws,,,2.0.3,2021-12-09T10:48:38,3586.2,,,,,AWSError: Aborting instance i-0c961a13535d6be92 for job aws.openml_s_271.1h8c_gp3.KDDCup09-Upselling.8.GAMA_benchmark.,,,,
openml.org/t/360975,KDDCup09-Upselling,GAMA_benchmark,1h8c_gp3,4,,,,aws,,,2.0.3,2021-12-09T10:53:21,3889.0,,,,,AWSError: Aborting instance i-0b53e6dab84647133 for job aws.openml_s_271.1h8c_gp3.KDDCup09-Upselling.4.GAMA_benchmark.,,,,
openml.org/t/360975,KDDCup09-Upselling,GAMA_benchmark,1h8c_gp3,5,,,,aws,,,2.0.3,2021-12-09T10:53:27,3890.1,,,,,AWSError: Aborting instance i-01f85e0f9c9e74b96 for job aws.openml_s_271.1h8c_gp3.KDDCup09-Upselling.5.GAMA_benchmark.,,,,
openml.org/t/360975,KDDCup09-Upselling,GAMA_benchmark,1h8c_gp3,2,,,,aws,,,2.0.3,2021-12-09T10:53:45,3923.3,,,,,AWSError: Aborting instance i-09dc4c7ce7ede3b6e for job aws.openml_s_271.1h8c_gp3.KDDCup09-Upselling.2.GAMA_benchmark.,,,,
openml.org/t/360975,KDDCup09-Upselling,GAMA_benchmark,1h8c_gp3,0,,,,aws,,,2.0.3,2021-12-09T10:58:34,4222.5,,,,,AWSError: Aborting instance i-04d6056ef5842b04b for job aws.openml_s_271.1h8c_gp3.KDDCup09-Upselling.0.GAMA_benchmark.,,,,
