id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/359993,okcupid-stem,mljarsupervised_benchmark,1h8c_gp3,2,multiclass,-0.558882,neg_logloss,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T15:30:40,3786.8,3697.2,78.2,32,1282211161,,0.761764,,0.553329,0.558882
openml.org/t/359991,kick,mljarsupervised_benchmark,1h8c_gp3,6,binary,0.740093,auc,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T15:34:00,3706.7,3632.9,59.8,30,1282211165,,0.879419,0.740093,0.556448,0.328453
openml.org/t/359993,okcupid-stem,mljarsupervised_benchmark,1h8c_gp3,0,multiclass,-0.567596,neg_logloss,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T15:34:52,3702.3,3628.0,62.9,28,1282211159,,0.762945,,0.557452,0.567596
openml.org/t/359985,volkert,mljarsupervised_benchmark,1h8c_gp3,3,multiclass,-0.807109,neg_logloss,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T15:38:55,3734.2,3708.8,4.7,62,1282211162,,0.718745,,0.626676,0.807109
openml.org/t/359986,robert,mljarsupervised_benchmark,1h8c_gp3,2,multiclass,-1.37368,neg_logloss,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T15:40:35,4225.5,3838.3,2.9,12,1282211161,,0.517,,0.517321,1.37368
openml.org/t/359977,connect-4,mljarsupervised_benchmark,1h8c_gp3,2,multiclass,-0.309683,neg_logloss,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T15:52:32,3605.5,3507.1,91.2,17,1282211161,,0.87759,,0.726979,0.309683
openml.org/t/359992,Click_prediction_small,mljarsupervised_benchmark,1h8c_gp3,9,binary,0.684575,auc,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T15:52:58,4803.1,3677.4,1114.0,63,1282211168,,0.839009,0.684575,0.538196,0.415918
openml.org/t/359986,robert,mljarsupervised_benchmark,1h8c_gp3,8,multiclass,-1.33411,neg_logloss,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T16:05:48,4329.2,3910.7,5.0,14,1282211167,,0.541,,0.541564,1.33411
openml.org/t/359991,kick,mljarsupervised_benchmark,1h8c_gp3,4,binary,0.754801,auc,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T16:29:36,3727.5,3672.1,41.7,22,1282211163,,0.880378,0.754801,0.546929,0.323728
openml.org/t/359966,Internet-Advertisements,mljarsupervised_benchmark,1h8c_gp3,0,binary,,auc,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T16:40:09,4407.8,,,,1282211159,"NoResultError: ""['Ensemble_prediction_0_for_ad_1_for_noad', '23_LightGBM_KMeansFeatures_prediction_0_for_ad_1_for_noad', '23_LightGBM_prediction_0_for_ad_1_for_noad', '65_CatBoost_prediction_0_for_ad…",,,,
openml.org/t/359993,okcupid-stem,mljarsupervised_benchmark,1h8c_gp3,8,multiclass,-0.55839,neg_logloss,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T16:47:02,3716.9,3638.9,66.6,30,1282211167,,0.757433,,0.547848,0.55839
openml.org/t/359992,Click_prediction_small,mljarsupervised_benchmark,1h8c_gp3,8,binary,0.708628,auc,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T16:51:27,4829.2,3692.9,1124.8,60,1282211167,,0.838508,0.708628,0.54205,0.40932
openml.org/t/359991,kick,mljarsupervised_benchmark,1h8c_gp3,5,binary,0.754535,auc,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T16:56:23,3722.8,3669.2,39.6,25,1282211164,,0.882982,0.754535,0.547934,0.323035
openml.org/t/359974,wine-quality-white,mljarsupervised_benchmark,1h8c_gp3,9,multiclass,-0.788694,neg_logloss,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T17:18:33,3753.9,3695.7,46.9,90,1282211168,,0.707566,,0.446269,0.788694
openml.org/t/359983,adult,mljarsupervised_benchmark,1h8c_gp3,6,binary,,auc,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T17:18:16,3735.1,,,,1282211165,NoResultError: catboost/libs/data/model_dataset_compatibility.cpp:81: At position 14 should be feature with name Ensemble_prediction_0_for_<=50K_1_for_>50K (found Ensemble_prediction).,,,,
openml.org/t/359974,wine-quality-white,mljarsupervised_benchmark,1h8c_gp3,5,multiclass,-0.815628,neg_logloss,aws.docker,0.11.0,{'mode': 'Compete'},2.0.2,2021-11-23T17:18:53,3775.9,3708.6,56.1,89,1282211164,,0.67551,,0.350369,0.815628
