id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/359958,pc4,mlr3automl,1h8c_gp3,1,binary,,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T17:54:41,2.3,,,,1322218998,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/repo/frameworks/mlr3automl/lib'); source('/repo/frameworks/mlr3automl/exec.R'); run('/s3bucket/input/org/openml/www/datasets/1049/datase…",,,,
openml.org/t/359962,kc1,mlr3automl,1h8c_gp3,1,binary,,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T17:54:44,2.2,,,,1322218998,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/repo/frameworks/mlr3automl/lib'); source('/repo/frameworks/mlr3automl/exec.R'); run('/s3bucket/input/org/openml/www/datasets/1067/datase…",,,,
openml.org/t/359962,kc1,mlr3automl,1h8c_gp3,0,binary,,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:09:01,2.3,,,,1322218997,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/repo/frameworks/mlr3automl/lib'); source('/repo/frameworks/mlr3automl/exec.R'); run('/s3bucket/input/org/openml/www/datasets/1067/datase…",,,,
openml.org/t/359958,pc4,mlr3automl,1h8c_gp3,0,binary,,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:10:30,2.1,,,,1322218997,"CalledProcessError: Command 'Rscript --vanilla -e "".libPaths('/repo/frameworks/mlr3automl/lib'); source('/repo/frameworks/mlr3automl/exec.R'); run('/s3bucket/input/org/openml/www/datasets/1049/datase…",,,,
openml.org/t/146820,wilt,mlr3automl,1h8c_gp3,0,binary,0.990763,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:33:35,2893.6,2887.6,2.1,,1322218997,,0.97314,0.990763,0.822556,0.0577235
openml.org/t/168350,phoneme,mlr3automl,1h8c_gp3,0,binary,0.958955,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:33:50,2896.6,2890.0,2.8,,1322218997,,0.900185,0.958955,0.883426,0.244101
openml.org/t/2073,yeast,mlr3automl,1h8c_gp3,0,multiclass,-1.16558,neg_logloss,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:34:11,2893.3,2887.3,2.6,,1322218997,,0.691275,,0.540001,1.16558
openml.org/t/2073,yeast,mlr3automl,1h8c_gp3,1,multiclass,-1.17519,neg_logloss,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:34:12,2891.6,2885.3,2.9,,1322218998,,0.604027,,0.60842,1.17519
openml.org/t/168757,credit-g,mlr3automl,1h8c_gp3,0,binary,0.820476,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:34:44,2890.3,2884.5,1.3,,1322218997,,0.78,0.820476,0.7,0.477896
openml.org/t/146818,Australian,mlr3automl,1h8c_gp3,1,binary,0.882852,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:34:38,2895.1,2887.7,2.3,,1322218998,,0.811594,0.882852,0.802207,0.431902
openml.org/t/167120,numerai28_6,mlr3automl,1h8c_gp3,1,binary,0.533282,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:34:32,2894.9,2886.0,1.5,,1322218998,,0.522425,0.533282,0.521594,0.691483
openml.org/t/146820,wilt,mlr3automl,1h8c_gp3,1,binary,0.995129,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:34:43,2891.6,2885.8,2.0,,1322218998,,0.983471,0.995129,0.91871,0.0550301
openml.org/t/168911,jasmine,mlr3automl,1h8c_gp3,0,binary,0.873915,auc,aws,0.0.0.9000#f667900,,2.0.6,2022-05-06T18:34:41,2902.2,2893.4,3.1,,1322218997,,0.812709,0.873915,0.812282,0.403031
