id,task,framework,constraint,fold,type,result,metric,mode,version,params,app_version,utc,duration,training_duration,predict_duration,models_count,seed,info,acc,auc,balacc,logloss
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,0,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T13:53:54,16.0,,,,1868806869,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,1,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T13:53:54,16.0,,,,1868806870,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,2,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T13:53:54,15.6,,,,1868806871,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,3,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T13:53:55,15.2,,,,1868806872,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,9,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T13:54:38,17.8,,,,1868806878,"NoResultError: Pipeline finished with 0 models for some reason.
Probably one or more models failed",,,,
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,1,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:02:02,452.7,,,,1868806870,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 134.,,,,
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,7,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:12:13,577.7,,,,1868806876,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,
openml.org/t/189355,dionis,lightautoml,1h8c_gp3,8,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:12:10,156.7,,,,1868806877,"NoResultError: Unable to allocate 2.12 GiB for an array with shape (100000, 355, 8) and data type float64",,,,
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,3,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:12:51,636.6,,,,1868806872,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,4,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:13:57,1154.2,,,,1868806873,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 134.,,,,
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,0,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:14:35,1211.0,,,,1868806869,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,3,binary,0.947368,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:21:40,1483.3,1473.3,1.7,1,1868806872,,0.84058,0.947368,0.843379,0.37737
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,9,binary,0.923077,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:21:58,1462.8,1453.2,1.3,1,1868806878,,0.84058,0.923077,0.839744,0.384411
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,8,binary,0.97094,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:22:30,1503.1,1493.8,1.1,1,1868806877,,0.884058,0.97094,0.874359,0.358418
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,2,binary,0.935484,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:23:20,1586.3,1576.7,1.6,1,1868806871,,0.869565,0.935484,0.872666,0.369188
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,1,binary,0.924448,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:24:05,1633.5,1624.0,0.7,1,1868806870,,0.826087,0.924448,0.815365,0.359416
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,7,binary,0.935897,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:24:19,1613.3,1603.9,1.0,1,1868806876,,0.898551,0.935897,0.894872,0.346741
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,5,binary,0.981324,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:24:26,1631.9,1622.3,1.0,1,1868806874,,0.913043,0.981324,0.912139,0.304073
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,9,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:25:01,1339.5,,,,1868806878,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,4,binary,0.960102,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:25:50,1721.6,1712.4,1.1,1,1868806873,,0.898551,0.960102,0.898981,0.312857
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,6,binary,0.914261,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:25:50,1708.2,1697.3,1.5,1,1868806875,,0.84058,0.914261,0.840407,0.386564
openml.org/t/146818,Australian,lightautoml,1h8c_gp3,0,binary,0.944822,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:26:02,1750.8,1740.8,1.6,1,1868806869,,0.869565,0.944822,0.872666,0.331041
openml.org/t/189355,dionis,lightautoml,1h8c_gp3,4,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:31:04,104.4,,,,1868806873,NoResultError: A worker process managed by the executor was unexpectedly terminated. This could be caused by a segmentation fault while calling the function or by an excessive memory usage causing th…,,,,
openml.org/t/189355,dionis,lightautoml,1h8c_gp3,5,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:31:07,106.1,,,,1868806874,"NoResultError: Unable to allocate 2.12 GiB for an array with shape (100000, 355, 8) and data type float64",,,,
openml.org/t/10090,amazon-commerce-reviews,lightautoml,1h8c_gp3,0,multiclass,-0.929797,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:35:39,2380.4,2295.9,46.3,1,1868806869,,0.82,,0.82,0.929797
openml.org/t/10090,amazon-commerce-reviews,lightautoml,1h8c_gp3,7,multiclass,-0.977004,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:36:05,2371.0,2288.9,44.1,1,1868806876,,0.833333,,0.833333,0.977004
openml.org/t/10090,amazon-commerce-reviews,lightautoml,1h8c_gp3,1,multiclass,-0.715219,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:36:32,2431.0,2348.1,45.3,1,1868806870,,0.92,,0.92,0.715219
openml.org/t/10090,amazon-commerce-reviews,lightautoml,1h8c_gp3,5,multiclass,-0.855155,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:37:01,2435.9,2314.3,83.4,1,1868806874,,0.846667,,0.846667,0.855155
openml.org/t/10090,amazon-commerce-reviews,lightautoml,1h8c_gp3,3,multiclass,-0.933612,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:36:50,2433.0,2350.3,44.1,1,1868806872,,0.813333,,0.813333,0.933612
openml.org/t/10090,amazon-commerce-reviews,lightautoml,1h8c_gp3,2,multiclass,-0.73079,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:36:54,2443.5,2359.8,45.5,1,1868806871,,0.9,,0.9,0.73079
openml.org/t/7593,covertype,lightautoml,1h8c_gp3,3,multiclass,-0.0828997,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:37:46,2507.9,2421.9,42.9,1,1868806872,,0.970655,,0.942679,0.0828997
openml.org/t/7593,covertype,lightautoml,1h8c_gp3,5,multiclass,-0.0843982,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:37:38,2495.5,2411.3,41.2,1,1868806874,,0.968796,,0.939964,0.0843982
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,3,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:37:36,2577.4,,,,1868806872,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 134.,,,,
openml.org/t/7593,covertype,lightautoml,1h8c_gp3,2,multiclass,-0.0853831,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:37:46,2517.8,2438.3,37.1,1,1868806871,,0.968658,,0.926616,0.0853831
openml.org/t/10090,amazon-commerce-reviews,lightautoml,1h8c_gp3,6,multiclass,-0.789365,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:37:50,2481.8,2398.5,45.2,1,1868806875,,0.906667,,0.906667,0.789365
openml.org/t/10090,amazon-commerce-reviews,lightautoml,1h8c_gp3,8,multiclass,-0.918559,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:38:01,2478.1,2393.3,46.2,1,1868806877,,0.893333,,0.893333,0.918559
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,5,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:38:23,2613.0,,,,1868806874,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,
openml.org/t/10090,amazon-commerce-reviews,lightautoml,1h8c_gp3,4,multiclass,-0.731292,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:38:26,2525.0,2440.5,45.2,1,1868806873,,0.9,,0.9,0.731292
openml.org/t/168909,dilbert,lightautoml,1h8c_gp3,0,multiclass,-0.0394389,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:39:07,2161.7,2118.4,4.2,1,1868806869,,0.99,,0.990122,0.0394389
openml.org/t/7593,covertype,lightautoml,1h8c_gp3,4,multiclass,-0.0849964,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:39:12,2587.6,2503.5,40.4,1,1868806873,,0.968572,,0.929246,0.0849964
openml.org/t/168910,fabert,lightautoml,1h8c_gp3,6,multiclass,-0.79126,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:39:12,2111.6,2089.5,6.0,1,1868806875,,0.696602,,0.682413,0.79126
openml.org/t/168909,dilbert,lightautoml,1h8c_gp3,2,multiclass,-0.033999,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:39:27,2180.9,2137.9,4.3,1,1868806871,,0.99,,0.99011,0.033999
openml.org/t/10090,amazon-commerce-reviews,lightautoml,1h8c_gp3,9,multiclass,-0.855388,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:39:58,2590.7,2466.0,85.8,1,1868806878,,0.886667,,0.886667,0.855388
openml.org/t/168909,dilbert,lightautoml,1h8c_gp3,9,multiclass,-0.0221581,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:06,2187.4,2144.8,4.1,1,1868806878,,0.995,,0.995098,0.0221581
openml.org/t/168909,dilbert,lightautoml,1h8c_gp3,1,multiclass,-0.0316539,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:02,2216.4,2172.8,4.3,1,1868806870,,0.993,,0.993051,0.0316539
openml.org/t/168909,dilbert,lightautoml,1h8c_gp3,7,multiclass,-0.0363034,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:39:58,2175.7,2132.0,4.2,1,1868806876,,0.988,,0.98803,0.0363034
openml.org/t/168910,fabert,lightautoml,1h8c_gp3,9,multiclass,-0.829777,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:02,2146.7,2123.7,6.3,1,1868806878,,0.685298,,0.656158,0.829777
openml.org/t/168909,dilbert,lightautoml,1h8c_gp3,6,multiclass,-0.0297674,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:39:57,2190.1,2147.0,4.2,1,1868806875,,0.995,,0.995026,0.0297674
openml.org/t/168909,dilbert,lightautoml,1h8c_gp3,8,multiclass,-0.0303996,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:11,2193.5,2150.5,4.3,1,1868806877,,0.988,,0.988084,0.0303996
openml.org/t/168910,fabert,lightautoml,1h8c_gp3,5,multiclass,-0.721528,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:22,2180.6,2157.7,6.5,1,1868806874,,0.734223,,0.716392,0.721528
openml.org/t/168909,dilbert,lightautoml,1h8c_gp3,5,multiclass,-0.0327729,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:37,2232.5,2188.7,4.2,1,1868806874,,0.989,,0.988934,0.0327729
openml.org/t/189355,dionis,lightautoml,1h8c_gp3,2,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:40,97.8,,,,1868806871,NoResultError: A worker process managed by the executor was unexpectedly terminated. This could be caused by a segmentation fault while calling the function or by an excessive memory usage causing th…,,,,
openml.org/t/7593,covertype,lightautoml,1h8c_gp3,6,multiclass,-0.0838357,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:55,2678.8,2603.8,33.1,1,1868806875,,0.969605,,0.94225,0.0838357
openml.org/t/168909,dilbert,lightautoml,1h8c_gp3,4,multiclass,-0.0417473,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:35,2236.9,2193.3,4.3,1,1868806873,,0.985,,0.985135,0.0417473
openml.org/t/168909,dilbert,lightautoml,1h8c_gp3,3,multiclass,-0.029115,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:55,2257.2,2212.6,4.4,1,1868806872,,0.992,,0.992074,0.029115
openml.org/t/189355,dionis,lightautoml,1h8c_gp3,3,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:40:54,107.0,,,,1868806872,NoResultError: A worker process managed by the executor was unexpectedly terminated. This could be caused by a segmentation fault while calling the function or by an excessive memory usage causing th…,,,,
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,2,binary,,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:41:07,2334.8,,,,1868806871,CalledProcessError: Command '/bench/frameworks/lightautoml/venv/bin/python -W ignore /bench/frameworks/lightautoml/exec.py' returned non-zero exit status 139.,,,,
openml.org/t/7593,covertype,lightautoml,1h8c_gp3,1,multiclass,-0.0854693,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:41:25,2739.4,2656.4,40.7,1,1868806870,,0.96871,,0.934522,0.0854693
openml.org/t/7593,covertype,lightautoml,1h8c_gp3,0,multiclass,-0.0853143,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:41:46,2762.3,2685.5,34.6,1,1868806869,,0.969295,,0.936504,0.0853143
openml.org/t/168910,fabert,lightautoml,1h8c_gp3,0,multiclass,-0.746928,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:41:34,2285.5,2267.0,2.5,1,1868806869,,0.726942,,0.692706,0.746928
openml.org/t/7593,covertype,lightautoml,1h8c_gp3,7,multiclass,-0.0841035,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:41:58,2741.2,2667.9,31.6,1,1868806876,,0.970035,,0.939145,0.0841035
openml.org/t/7593,covertype,lightautoml,1h8c_gp3,9,multiclass,-0.0846001,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:42:15,2748.5,2670.2,36.2,1,1868806878,,0.96883,,0.933535,0.0846001
openml.org/t/168910,fabert,lightautoml,1h8c_gp3,7,multiclass,-0.77626,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:42:20,2294.2,2275.9,2.5,1,1868806876,,0.725395,,0.691861,0.77626
openml.org/t/7593,covertype,lightautoml,1h8c_gp3,8,multiclass,-0.086198,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:42:18,2760.7,2683.6,34.9,1,1868806877,,0.969209,,0.93547,0.086198
openml.org/t/168910,fabert,lightautoml,1h8c_gp3,3,multiclass,-0.763538,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:42:26,2321.5,2303.0,2.5,1,1868806872,,0.734223,,0.712486,0.763538
openml.org/t/168910,fabert,lightautoml,1h8c_gp3,1,multiclass,-0.738317,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:45:35,2516.3,2493.7,6.3,1,1868806870,,0.73301,,0.713109,0.738317
openml.org/t/168910,fabert,lightautoml,1h8c_gp3,8,multiclass,-0.795311,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:46:21,2535.9,2513.7,5.9,1,1868806877,,0.713244,,0.700483,0.795311
openml.org/t/189355,dionis,lightautoml,1h8c_gp3,6,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:46:29,102.7,,,,1868806875,NoResultError: A worker process managed by the executor was unexpectedly terminated. This could be caused by a segmentation fault while calling the function or by an excessive memory usage causing th…,,,,
openml.org/t/168910,fabert,lightautoml,1h8c_gp3,4,multiclass,-0.778439,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:47:19,2609.4,2586.6,6.4,1,1868806873,,0.723301,,0.703475,0.778439
openml.org/t/168910,fabert,lightautoml,1h8c_gp3,2,multiclass,-0.764504,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:48:21,2676.9,2653.6,6.6,1,1868806871,,0.713592,,0.696137,0.764504
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,8,multiclass,-1.1189,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:48:46,3280.6,3271.8,0.5,1,1868806877,,0.540541,,0.532374,1.1189
openml.org/t/168757,credit-g,lightautoml,1h8c_gp3,5,binary,0.818095,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:49:32,2941.8,2931.0,1.7,1,1868806874,,0.75,0.818095,0.630952,0.484189
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,7,multiclass,-0.955564,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:49:32,3334.2,3324.5,1.2,1,1868806876,,0.601351,,0.521903,0.955564
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,9,binary,0.857028,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:49:47,3285.6,3265.3,5.1,1,1868806878,,0.9822,0.857028,0.5,0.0742209
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,5,multiclass,-1.07275,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:49:27,3335.9,3326.0,1.5,1,1868806874,,0.587838,,0.458663,1.07275
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,6,multiclass,-1.1204,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:49:48,3347.4,3337.8,0.9,1,1868806875,,0.587838,,0.497364,1.1204
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,2,binary,0.854203,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:49:51,3322.6,3303.3,4.1,1,1868806871,,0.9822,0.854203,0.5,0.0732609
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,7,binary,0.85294,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:50:22,3326.9,3308.4,3.5,1,1868806876,,0.9822,0.85294,0.5,0.07184
openml.org/t/189355,dionis,lightautoml,1h8c_gp3,1,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:50:34,97.8,,,,1868806870,NoResultError: A worker process managed by the executor was unexpectedly terminated. This could be caused by a segmentation fault while calling the function or by an excessive memory usage causing th…,,,,
openml.org/t/2073,yeast,lightautoml,1h8c_gp3,4,multiclass,-0.928735,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:50:26,3400.1,3391.4,0.6,1,1868806873,,0.662162,,0.634857,0.928735
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,4,binary,0.991136,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:51:11,2931.1,2906.2,4.2,1,1868806873,,0.996184,0.991136,0.904908,0.0150994
openml.org/t/168757,credit-g,lightautoml,1h8c_gp3,0,binary,0.841429,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:50:49,3039.6,3030.3,0.6,1,1868806869,,0.77,0.841429,0.664286,0.452852
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,1,binary,0.990087,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:51:27,2961.1,2936.8,3.3,1,1868806870,,0.992763,0.990087,0.842262,0.0235909
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,8,binary,0.992501,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:51:36,2942.1,2921.0,2.1,1,1868806877,,0.994474,0.992501,0.897613,0.0160285
openml.org/t/3945,KDDCup09_appetency,lightautoml,1h8c_gp3,8,binary,0.839073,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:51:41,3400.7,3381.7,3.6,1,1868806877,,0.9822,0.839073,0.5,0.0745702
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,0,binary,0.994649,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:51:36,2976.9,2952.8,3.3,1,1868806869,,0.995395,0.994649,0.897341,0.0142734
openml.org/t/168784,steel-plates-fault,lightautoml,1h8c_gp3,3,multiclass,-0.459026,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:51:55,3044.6,3035.0,1.1,1,1868806872,,0.783505,,0.814056,0.459026
openml.org/t/189355,dionis,lightautoml,1h8c_gp3,7,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:51:52,102.5,,,,1868806876,NoResultError: A worker process managed by the executor was unexpectedly terminated. This could be caused by a segmentation fault while calling the function or by an excessive memory usage causing th…,,,,
openml.org/t/189355,dionis,lightautoml,1h8c_gp3,9,multiclass,,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:52:03,106.9,,,,1868806878,NoResultError: A worker process managed by the executor was unexpectedly terminated. This could be caused by a segmentation fault while calling the function or by an excessive memory usage causing th…,,,,
openml.org/t/168784,steel-plates-fault,lightautoml,1h8c_gp3,4,multiclass,-0.469216,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:51:57,3035.7,3025.5,1.4,1,1868806873,,0.814433,,0.819175,0.469216
openml.org/t/168868,APSFailure,lightautoml,1h8c_gp3,6,binary,0.993055,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:52:19,2988.6,2963.8,3.9,1,1868806875,,0.996053,0.993055,0.909085,0.0130797
openml.org/t/168784,steel-plates-fault,lightautoml,1h8c_gp3,1,multiclass,-0.484895,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:52:34,3092.1,3081.9,1.6,1,1868806870,,0.809278,,0.847923,0.484895
openml.org/t/168757,credit-g,lightautoml,1h8c_gp3,2,binary,0.750952,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:53:14,3180.8,3170.4,1.9,1,1868806871,,0.77,0.750952,0.683333,0.526281
openml.org/t/167120,numerai28_6,lightautoml,1h8c_gp3,1,binary,0.535577,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:53:35,3294.1,3283.3,0.6,1,1868806870,,0.525955,0.535577,0.524698,0.691308
openml.org/t/168757,credit-g,lightautoml,1h8c_gp3,7,binary,0.831905,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:53:32,3172.3,3162.6,1.2,1,1868806876,,0.81,0.831905,0.702381,0.46235
openml.org/t/167120,numerai28_6,lightautoml,1h8c_gp3,4,binary,0.53722,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:53:30,3268.5,3257.9,0.3,1,1868806873,,0.526786,0.53722,0.525426,0.691349
openml.org/t/168784,steel-plates-fault,lightautoml,1h8c_gp3,9,multiclass,-0.515025,neg_logloss,aws.docker,0.2.16,,2.0.2,2021-11-21T14:54:18,3152.5,3142.5,1.5,1,1868806878,,0.78866,,0.803104,0.515025
openml.org/t/167120,numerai28_6,lightautoml,1h8c_gp3,5,binary,0.528836,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:54:39,3328.8,3317.9,0.4,1,1868806874,,0.523983,0.528836,0.522706,0.691678
openml.org/t/168757,credit-g,lightautoml,1h8c_gp3,6,binary,0.805238,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:54:46,3250.5,3239.9,1.9,1,1868806875,,0.73,0.805238,0.645238,0.482149
openml.org/t/168350,phoneme,lightautoml,1h8c_gp3,1,binary,0.970644,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:54:49,3330.7,3322.1,0.6,1,1868806870,,0.924214,0.970644,0.913292,0.198512
openml.org/t/168350,phoneme,lightautoml,1h8c_gp3,0,binary,0.966891,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:54:55,3342.9,3334.2,0.6,1,1868806869,,0.920518,0.966891,0.903331,0.211651
openml.org/t/167120,numerai28_6,lightautoml,1h8c_gp3,3,binary,0.527233,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:03,3373.8,3363.1,0.5,1,1868806872,,0.521491,0.527233,0.520127,0.692043
openml.org/t/168350,phoneme,lightautoml,1h8c_gp3,5,binary,0.971121,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:54:57,3312.2,3303.6,0.5,1,1868806874,,0.92963,0.971121,0.915004,0.194394
openml.org/t/168350,phoneme,lightautoml,1h8c_gp3,9,binary,0.965516,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:34,3335.7,3327.1,0.6,1,1868806878,,0.924074,0.965516,0.896722,0.223317
openml.org/t/168350,phoneme,lightautoml,1h8c_gp3,3,binary,0.960601,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:13,3344.3,3335.9,0.5,1,1868806872,,0.909427,0.960601,0.88997,0.235058
openml.org/t/168350,phoneme,lightautoml,1h8c_gp3,2,binary,0.962396,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:19,3350.4,3341.9,0.6,1,1868806871,,0.90573,0.962396,0.874502,0.239803
openml.org/t/168757,credit-g,lightautoml,1h8c_gp3,8,binary,0.802857,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:21,3276.6,3266.7,1.8,1,1868806877,,0.76,0.802857,0.638095,0.4871
openml.org/t/168350,phoneme,lightautoml,1h8c_gp3,4,binary,0.949367,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:25,3347.2,3338.0,0.7,1,1868806873,,0.894444,0.949367,0.867867,0.267692
openml.org/t/146820,wilt,lightautoml,1h8c_gp3,2,binary,0.998069,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:47,3477.2,3468.4,0.7,1,1868806871,,0.989669,0.998069,0.940124,0.0449457
openml.org/t/168350,phoneme,lightautoml,1h8c_gp3,8,binary,0.961984,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:35,3337.6,3328.7,0.8,1,1868806877,,0.905556,0.961984,0.879934,0.231499
openml.org/t/167120,numerai28_6,lightautoml,1h8c_gp3,7,binary,0.529557,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:46,3393.2,3381.9,0.7,1,1868806876,,0.517546,0.529557,0.51627,0.691488
openml.org/t/167120,numerai28_6,lightautoml,1h8c_gp3,6,binary,0.535251,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:42,3395.2,3384.4,0.4,1,1868806875,,0.524398,0.535251,0.52316,0.691211
openml.org/t/168350,phoneme,lightautoml,1h8c_gp3,7,binary,0.966035,auc,aws.docker,0.2.16,,2.0.2,2021-11-21T14:55:41,3349.2,3340.3,0.8,1,1868806876,,0.922222,0.966035,0.896779,0.218844